Nom de la commune,La Chapelle-Saint-Martin,Yenne,Verthemex,Traize,Saint-Pierre-d'Alvey,Saint-Paul,Saint-Jean-de-Chevelu,Meyrieux-Trouet,Lucey,Loisieux,La Balme,Jongieux,Billième
SIREN,217300789,217303304,217303130,217302991,217302710,217302694,217302454,217301563,217301498,217301472,217300284,217301407,217300425
Insee,73078,73330,73313,73299,73271,73269,73245,73156,73149,73147,73028,73140,73042
Population totale en vigueur en 2024 (millésimée 2021),147,3092,243,334,323,762,856,326,300,214,353,285,260
Population municipale en vigueur en 2024 (millésimée 2021),141,3063,235,328,313,746,841,320,295,212,350,278,254
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54.9,131.1,25.3,34.6,40.6,56.3,66.1,29,48,22.7,37.2,43.2,42.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,0.6,1.8,0.8,2,2.3,0.8,0.4,-1.4,1.1,2.4,-1.5,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8,80.6,78.1,83.2,79,78.4,85,75.8,79.6,81.7,73.8,70.4,83.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,8.8,9.5,4.5,7.1,3.8,6.4,4.3,3.8,5.3,7.2,1.6,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,4762,4762,4762,3284,3284,4762,218,4762,218,218,4762
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25770,22210,22110,23450,23250,24750,24530,24520,23350,27210,21220,26330,24450
Dotation globale de fonctionnement totale en 2023 (en €),20024,389600,32370,40918,32964,61684,106267,24020,8237,26617,451,13778,7256
Dont dotation forfaitaire en 2023 (en €),13396,194086,21410,27004,20744,37637,76123,13276,0,17976,451,5076,1333
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6232,195514,10960,13914,11028,24047,26762,9779,8237,8641,0,8702,5923
- dotation de péréquation totale (DNP) en 2023 (en €),396,0,0,0,1192,0,3382,965,0,0,0,0,0
DGF par habitant en 2023 (en €),125.9,121.1,126,113.3,94.5,80.6,117.7,69.8,24.2,119.4,1.2,45.6,26.3
Population « DGF » en 2023,159,3217,257,361,349,765,903,344,340,223,373,302,276
