Nom de la commune,Brie,Bouvincourt-en-Vermandois,Bouchavesnes-Bergen,Biaches,Mesnil-en-Arrouaise,Combles,Vraignes-en-Vermandois,Villers-Faucon,Villers-Carbonnel,Tincourt-Boucly,Templeux-le-Guérard,Templeux-la-Fosse,Sorel,Sailly-Saillisel,Ronssoy,Roisel,Rancourt,Pœuilly,Péronne,Nurlu,Moislains,Mesnil-Bruntel,Maurepas,Marquaix,Longueval,Longavesnes,Liéramont,Lesbœufs,Heudicourt,Hesbécourt,Hervilly,Herbécourt,Hem-Monacu,Hardecourt-aux-Bois,Hancourt,Guyencourt-Saulcourt,Guillemont,Gueudecourt,Ginchy,Flers,Flaucourt,Fins,Feuillères,Étricourt-Manancourt,Éterpigny,Estrées-Mons,Équancourt,Épehy,Driencourt,Doingt,Devise,Cléry-sur-Somme,Cartigny,Bussu,Buire-Courcelles,Bernes,Barleux,Allaines,Aizecourt-le-Haut,Aizecourt-le-Bas
SIREN,218001345,218001212,218001097,218000974,218005106,218001964,218007631,218007532,218007524,218007144,218007003,218006997,218006914,218006542,218006393,218006377,218006245,218005940,218005858,218005684,218005239,218005080,218004943,218004893,218004661,218004638,218004521,218004497,218004208,218004174,218004166,218004125,218004109,218004000,218003952,218003861,218003838,218003804,218003630,218003010,218003002,218002996,218002947,218002855,218002814,218005270,218002640,218002608,218002475,218002327,218002319,218001915,218001709,218001477,218001436,218000842,218000529,218000156,218000131,218000123
Insee,80141,80128,80115,80102,80538,80204,80812,80802,80801,80762,80748,80747,80737,80695,80679,80677,80664,80629,80620,80601,80552,80536,80521,80516,80490,80487,80475,80472,80438,80435,80434,80430,80428,80418,80413,80404,80401,80397,80378,80314,80313,80312,80307,80298,80294,80557,80275,80271,80258,80240,80239,80199,80177,80154,80150,80088,80054,80017,80015,80014
Population totale en vigueur en 2024 (millésimée 2021),341,144,286,393,114,754,136,563,308,344,197,138,163,494,590,1613,192,107,7469,372,1144,291,219,194,281,75,221,172,519,55,195,193,132,85,90,145,128,96,71,198,297,285,156,528,168,605,298,1127,84,1436,58,530,717,221,220,358,235,429,68,61
Population municipale en vigueur en 2024 (millésimée 2021),333,141,285,385,112,745,134,553,304,340,194,135,161,488,582,1592,190,105,7291,368,1122,288,219,189,279,73,214,167,515,53,190,186,130,85,89,143,127,92,70,198,294,279,154,525,165,594,296,1116,83,1393,56,520,695,214,218,356,230,424,66,61
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.3,72.7,28.2,59,17.2,75.5,31.8,48.4,39.7,26.6,29.9,18.7,20.3,52,77.3,156.7,65.3,16.9,514.9,56.4,54.4,39.4,20.1,35.7,32.7,17.8,29.4,28,40.5,14.6,30.7,41.3,35.5,16.3,21.9,28.6,38.8,18.9,11.8,31.6,39.9,40.6,26.1,47.6,40.7,38.8,38,64.4,16.6,161.8,20.4,27.7,45.9,31.5,28.1,46.8,30.8,50.7,18.1,17.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1.7,-0.9,0.3,-2.6,-1,-1.4,-2,-2.7,-1.1,2.3,-0.9,-0.2,0.5,-0.2,-0.8,-1.1,-3.9,-0.9,-1.6,-1.4,-0.1,3,-1.8,0.2,-3.9,-1.7,-0.8,-0.2,-1.1,1,-3.1,0.8,0.2,-1.3,0,-1.9,-0.4,2.5,0.9,0.2,0,1.1,-0.1,-0.9,-0.2,-0.1,-1,-2.7,-0.5,2.3,-1.4,-1.8,0.1,-1.7,0.2,0.3,-1.5,-0.6,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79,83.5,72.3,71.8,83.1,69,79.6,75.1,77.5,73.5,80.2,68.8,71.4,73.8,69.7,69.4,74.4,75,67.5,75.3,71,71.3,78.2,67.7,72.2,80,79.5,79.5,74.4,68.3,75.5,80.5,76.1,76.5,80.4,68.4,82.1,77.2,73.5,78.3,78.3,74.4,75.8,76.8,73.5,75.4,78,69.3,83.9,75.1,73.5,75.7,75.8,75,69.1,79.4,81.8,72.4,68.8,84.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,8.8,8.9,10.7,16.9,13.2,10.8,14.5,8.8,12.7,12.9,7.5,14.3,12,15.1,14.2,9.1,12.5,17.2,14.3,13,10.1,10.9,11.3,3,14.5,12.1,4.9,14,4.9,12.6,10.6,12.5,17.6,12.5,14.5,6,3.5,2.9,7.5,13,11.3,8.1,9.2,11.1,13.1,9.1,17.1,8.9,9.8,2.9,6.9,10.2,13.6,15.8,9.1,10.4,7.9,16.7,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
