Nom de la commune,Montigny-sur-Avre,Verneuil d'Avre et d'Iton,Tillières-sur-Avre,Sylvains-Lès-Moulins,Saint-Victor-sur-Avre,Sainte-Marie-d'Attez,Saint-Christophe-sur-Avre,Saint-Antonin-de-Sommaire,Rugles,Pullay,Piseux,Neaufles-Auvergny,Mesnils-sur-Iton,Marbois,Mandres,L'Hosmes,Les Bottereaux,Les Baux-de-Breteuil,Les Barils,Le Lesme,La Vieille-Lyre,La Neuve-Lyre,La Haye-Saint-Sylvestre,Juignettes,Gournay-le-Guérin,Courteilles,Chéronvilliers,Chennebrun,Chambord,Chambois,Chaise-Dieu-du-Theil,Breux-sur-Avre,Breteuil,Bourth,Bois-Normand-près-Lyre,Bois-Arnault,Bois-Anzeray,Bémécourt,Bâlines,Armentières-sur-Avre,Ambenay
SIREN,212802631,200063790,212706436,200054682,212706105,200056257,212705214,212705081,212705024,212704811,212704571,212704274,200084812,200056075,212703839,212703417,212700967,212700439,212700389,200057602,200085645,212704316,212703235,212703599,212702914,212701825,212701569,212701551,212701395,200056117,212701379,212701155,200058246,212701080,212700751,212700694,212700686,212700546,212700363,212700199,212700090
Insee,28263,27679,27643,27693,27610,27578,27521,27508,27502,27481,27457,27427,27198,27157,27383,27341,27096,27043,27038,27565,27685,27431,27323,27359,27291,27182,27156,27155,27139,27032,27137,27115,27112,27108,27075,27069,27068,27054,27036,27019,27009
Population totale en vigueur en 2024 (millésimée 2021),257,7647,1064,1327,56,597,142,210,2229,451,701,426,6359,1328,371,67,354,698,279,697,676,557,293,224,125,167,480,105,184,1409,202,340,4412,1201,367,708,180,583,567,167,570
Population municipale en vigueur en 2024 (millésimée 2021),251,7305,1048,1293,55,585,136,208,2199,393,689,417,6145,1308,359,66,344,677,273,688,658,553,290,223,121,165,462,103,178,1373,197,334,4287,1171,361,694,178,569,544,160,558
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.6,130.4,62.5,54.1,8,22.5,12.6,29.1,156,32.7,35.1,24,49.1,28.1,30.4,9.8,15.5,19.8,28.6,26,33.5,194,15.6,17.2,9.9,26.4,21.5,35.3,12.2,49.7,33.2,47.2,77.9,62.9,21.4,53.8,15.3,33.3,145.8,26.2,33.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-2.2,-0.6,-0,-1.4,0.3,-1.4,2.5,-0.7,-0.4,-2.1,-0.3,0.1,-1.5,-0.7,-0.9,-0.6,0.6,1,0.7,0.1,-0.7,0.9,0.9,-1.7,2.3,-2.4,-1.3,2.7,0.2,-2.8,-0.6,-0.9,-2,1.3,-0.5,0.2,0.5,-0.7,-1.6,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,72.2,73.7,77.4,79.4,77.4,74.7,81.7,71.5,73.3,77.3,75.5,74.6,81.3,70.1,72.5,76.8,75.3,79.8,69.7,74.5,72.8,78.8,64.8,86.1,81.4,75.1,72.6,70.5,81.8,70.9,80,72.6,75.7,68.7,75.3,72.7,75.6,74.5,73.9,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,12.2,14.4,5.7,11.8,7,2.1,3.5,16,7.8,8.9,13.5,9.6,9.1,7.3,12.5,6.3,11.7,11.6,9,9.2,16.3,9,3.9,7.6,9.8,8.7,13.7,8.6,7,14,7.8,12.1,10.7,6.4,7.7,12.1,11.3,7.3,9,12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
