Nom de la commune,Granges-sur-Aube,Gaye,La Forestière,Fontaine-Denis-Nuisy,Esternay,Vouarces,Vindey,Villiers-aux-Corneilles,Villeneuve-Saint-Vistre-et-Villevotte,Villeneuve-la-Lionne,Sézanne,Saudoy,Saron-sur-Aube,Saint-Saturnin,Saint-Remy-sous-Broyes,Saint-Quentin-le-Verger,Saint-Loup,Saint-Just-Sauvage,Saint-Bon,Réveillon,Reuves,Queudes,Potangis,Péas,Oyes,Neuvy,Nesle-la-Reposte,Montgenost,Mondement-Montgivroux,Mœurs-Verdey,Marsangis,Marcilly-sur-Seine,Linthes,Linthelles,Les Essarts-le-Vicomte,Les Essarts-lès-Sézanne,Le Meix-Saint-Epoing,La Noue,Lachy,La Chapelle-Lasson,La Celle-sous-Chantemerle,Joiselle,Esclavolles-Lurey,Escardes,Courgivaux,Courcemain,Conflans-sur-Seine,Clesles,Chichey,Châtillon-sur-Morin,Chantemerle,Champguyon,Broyes,Broussy-le-Petit,Bouchy-Saint-Genest,Bethon,Baudement,Barbonne-Fayel,Bagneux,Anglure,Allemant,Allemanche-Launay-et-Soyer
SIREN,215102609,215102468,215102393,215102369,215102195,215106055,215105982,215105958,215105818,215105784,215104985,215104894,215104878,215104795,215104779,215104746,215104589,215104563,215104381,215104266,215104258,215104183,215104100,215103946,215103896,215103722,215103672,215103516,215103490,215103441,215103292,215103193,215103037,215103029,215102187,215102179,215103367,215103763,215102922,215101189,215100967,215102856,215102161,215102153,215101734,215101700,215101510,215101452,215101411,215101270,215101155,215101080,215100868,215100850,215100652,215100512,215100363,215100314,215100280,215100090,215100058,215100041
Insee,51279,51265,51258,51254,51237,51652,51645,51642,51628,51625,51535,51526,51524,51516,51514,51511,51495,51492,51473,51459,51458,51451,51443,51426,51421,51402,51395,51376,51374,51369,51353,51343,51324,51323,51236,51235,51360,51407,51313,51127,51103,51306,51234,51233,51185,51182,51162,51155,51151,51137,51124,51116,51092,51091,51071,51056,51041,51036,51032,51009,51005,51004
Population totale en vigueur en 2024 (millésimée 2021),187,611,217,236,1842,59,110,114,125,282,4893,400,287,48,111,117,73,1433,103,108,61,87,121,69,110,278,94,158,28,330,48,639,111,112,141,246,305,400,351,86,141,107,651,70,282,90,647,630,174,217,52,290,356,140,209,238,103,501,418,807,179,121
Population municipale en vigueur en 2024 (millésimée 2021),182,598,205,232,1808,59,108,110,121,278,4783,390,280,48,110,114,73,1396,97,107,61,83,118,65,107,271,93,156,27,315,46,620,111,106,136,236,303,393,339,86,138,104,639,67,281,88,641,620,171,213,49,286,346,134,205,235,99,490,413,797,176,116
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.6,28.3,9,17.6,56.5,9.9,13.6,18.7,12.7,18.2,209.6,30.8,17,6,14.2,10.7,10.6,78.7,12.1,15.9,9.5,8.3,13.3,8.5,13.9,15.8,8.7,18.6,3.7,23.9,6.8,61.9,12.3,9.6,12,14.1,26.8,29.5,20.1,5.7,11.5,10.7,67.5,4.6,26.2,8.8,104.4,46.8,23.1,11.8,5.8,17.2,22.7,11.5,10.4,15.4,11.6,20.1,29.9,99,11.2,7.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.2,-1.6,-0.2,-1.1,-1.9,-2.2,0.4,-0.5,-0.6,-0.5,1.6,-1.6,-3.7,1.1,-1.3,-2.8,-1.2,-2.8,0.4,-4,-3.5,-1.5,-0.6,6.3,2.1,-2,-0.1,-3.9,-0.3,-0.8,-0.7,-1.2,-0.4,-0.9,-1.8,2.2,-0.5,0.6,0.2,-1,1,1.4,-4.9,-2.5,-4.4,-0.3,-0.3,-0.5,0,1.7,1.1,-0.9,1.2,0.8,-3.6,-2.4,-0.4,-2,-1.7,2.1,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,80,75,74.8,74.6,85.7,71.9,75.4,78.3,82.5,75.4,79.1,74.5,85.7,75.4,75,73.7,79.5,82.1,68.1,66.7,80.4,83.6,73.1,79.3,75.6,76,80.4,58.8,75.8,93.1,73.3,77,75,82.4,76.8,71.1,79.7,80.5,81.6,77.5,71.2,74.1,73.3,71.3,84.6,78.7,79.8,68.5,76.1,88.9,77.5,81.4,80.6,82.4,85,87.7,79.9,76.2,74.6,79.6,69.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6,6.1,10,5.6,9,14.3,1.6,10.8,7.2,10.8,11.5,5,8.3,0,3.3,3.9,2.6,9.8,10.4,10.1,3,5.9,5.5,7.7,6.9,7.9,6,8.2,5.9,9.3,6.9,11.2,5.4,7.4,8.8,4.6,8.6,9.9,5.4,10.2,5,8.5,6.9,6.7,9.6,5.8,8.3,7.3,4.5,9.7,7.4,10,8.9,11.1,12.8,2.1,8.8,4.4,10.6,11.4,7.4,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,4762,4762,293,180,218,6276,6276,4762,0,4762,218,180,6276,6276,180,293,6276,6276,6238,6276,6276,6238,6238,4762,6276,218,180,4762,180,3284,218,6276,6276,4762,4762,4762,4762,180,218,6276,3284,180,4762,6276,3284,3284,6276,4762,6238,4762,218,6276,4762,218,6276,3284,4762,3284,6276,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19880,24320,22100,26110,21080,,24020,24100,25590,23830,20780,23890,25230,,,21600,,21610,24200,20290,,,24420,,25430,23220,23790,24550,,23000,,22160,23290,,21710,24560,23360,21270,24100,,27090,19720,22670,,21250,,19840,21620,24200,22220,,21490,23010,22700,22570,27320,24010,25120,21340,21050,23650,26190
Dotation globale de fonctionnement totale en 2023 (en €),25569,76085,35781,14079,514451,5011,9326,16444,13756,51177,800672,41265,26454,0,9224,9536,9813,463693,12943,22420,9040,9716,12057,7649,11600,35628,11982,11319,5359,51186,5438,104611,7097,13007,14554,29429,46180,81700,45647,11305,7022,20744,83311,12233,61100,12698,133625,101108,21810,25660,4230,37625,27154,18923,24926,12670,11022,45991,73199,186077,21735,3437
Dont dotation forfaitaire en 2023 (en €),19881,41804,28653,7784,274527,3434,5385,10290,6924,33858,605123,24141,18044,0,5515,5482,7180,220811,9518,15340,5009,6048,6735,5747,5919,26071,9472,6072,4342,34069,5438,76551,4429,8881,9679,21101,28119,45082,30119,11305,216,15703,57768,8967,51596,9691,78462,69210,14255,16120,2067,28077,17299,12042,16854,5799,6864,30945,57991,104231,15698,3437
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5688,17677,7128,6295,206189,1577,3941,4150,4422,10488,195549,12154,8410,0,3709,4054,2633,200765,3425,4057,2759,3668,5322,1902,4305,9557,2510,5247,1017,11918,0,13992,2668,4126,4875,8328,10055,30755,11678,0,6806,5041,13926,3266,8289,3007,36552,16820,4980,8410,2163,9548,9855,4770,8072,6871,3585,15046,12286,77537,6037,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,16604,0,0,33735,0,0,2004,2410,6831,0,4970,0,0,0,0,0,42117,0,3023,1272,0,0,0,1376,0,0,0,0,5199,0,14068,0,0,0,0,8006,5863,3850,0,0,0,11617,0,1215,0,18611,15078,2575,1130,0,0,0,2111,0,0,573,0,2922,4309,0,0
DGF par habitant en 2023 (en €),131.1,121.7,138.7,59.7,273.4,83.5,79.7,134.8,102.7,166.2,161.3,97.8,83.5,0,84.6,74.5,129.1,313.3,107.9,177.9,129.1,106.8,98.8,106.2,97.5,104.2,105.1,68.6,172.9,152.8,104.6,155.4,61.7,113.1,97,109,145.2,184.4,128.2,128.5,47.4,172.9,125.3,167.6,199.7,122.1,195.9,158.5,122.5,105.6,69.3,125.4,69.4,126.2,113.3,48.2,105,84.4,169.1,221.3,115,27.5
Population « DGF » en 2023,195,625,258,236,1882,60,117,122,134,308,4963,422,317,51,109,128,76,1480,120,126,70,91,122,72,119,342,114,165,31,335,52,673,115,115,150,270,318,443,356,88,148,120,665,73,306,104,682,638,178,243,61,300,391,150,220,263,105,545,433,841,189,125
