Nom de la commune,Villey-sur-Tille,Villecomte,Vernot,Til-Châtel,Tarsul,Spoy,Saulx-le-Duc,Poiseul-lès-Saulx,Pichanges,Moloy,Marsannay-le-Bois,Marey-sur-Tille,Marcilly-sur-Tille,Lux,Is-sur-Tille,Gemeaux,Épagny,Échevannes,Diénay,Crécey-sur-Tille,Courtivron,Chaignay,Avelanges
SIREN,212107023,212106926,212106660,212106389,212106207,212106140,212105878,212104913,212104830,212104210,212103915,212103857,212103832,212103618,212103170,212102909,212102453,212102404,212102305,212102115,212102081,212101273,212100390
Insee,21702,21692,21666,21638,21620,21614,21587,21491,21483,21421,21391,21385,21383,21361,21317,21290,21245,21240,21230,21211,21208,21127,21039
Population totale en vigueur en 2024 (millésimée 2021),267,250,97,1166,164,405,252,73,305,235,855,332,1752,519,4407,962,328,311,388,127,164,515,37
Population municipale en vigueur en 2024 (millésimée 2021),259,245,94,1158,159,396,248,72,300,235,841,327,1724,508,4334,946,323,308,380,125,160,508,37
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.3,14.9,7.3,43.9,16.6,32.9,8.5,4.8,29.9,12.2,70.4,10.8,237.1,22,192.4,48.9,26.1,26.9,24.7,11.6,10.2,20.3,6.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.7,3.3,1.3,1.9,1.4,0.7,2.1,0.7,0.5,0.1,0.2,0.7,-0.9,-0.4,1.4,0.4,1.9,0.4,-3.2,-1.3,-0.6,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,86,77.8,82.6,82.2,77.5,77.5,90.5,80.2,83.8,80.3,77.4,76.6,80.3,74.9,79.9,81.2,85.5,85.1,78.2,77.4,77.9,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,2.6,1.6,4.9,2.2,5.6,2.5,16.7,5.5,3.7,4.8,2.1,8.2,4.4,11.2,6.1,5.3,4.1,3.9,2.6,4.3,2.8,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6238,255,6276,4762,4762,6238,4762,4762,3284,4762,293,3284,0,3284,4762,4762,4762,6276,6276,3284,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25180,25920,25110,24100,24070,26160,25070,,24870,23090,27600,22520,23160,22920,21940,24840,25790,25050,26310,26820,24130,26740,
Dotation globale de fonctionnement totale en 2023 (en €),29151,19995,10226,81484,17382,24532,28026,11690,27797,36509,63377,37973,166431,19733,437273,92480,15891,45198,29762,15297,16965,56961,6800
Dont dotation forfaitaire en 2023 (en €),20932,14400,8067,47617,12989,15310,22142,9165,20273,29567,44976,28750,126005,7049,191575,62800,8476,19528,20299,12193,10889,37970,5331
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5821,5595,2159,26286,4393,9222,5884,2525,7524,6942,18401,9223,31003,12684,245698,22428,7415,22170,9463,3104,4846,14818,1469
- dotation de péréquation totale (DNP) en 2023 (en €),2398,0,0,7581,0,0,0,0,0,0,0,0,9423,0,0,7252,0,3500,0,0,1230,4173,0
DGF par habitant en 2023 (en €),106.4,76.9,102.3,69.6,93.5,59.4,108.2,155.9,90.5,136.2,74.3,107.9,95.6,36.5,97.7,97.3,48.7,139.1,75.5,108.5,95.3,108.1,178.9
Population « DGF » en 2023,274,260,100,1171,186,413,259,75,307,268,853,352,1741,540,4475,950,326,325,394,141,178,527,38
