Nom de la commune,Vautorte,Saint-Pierre-des-Landes,Saint-Hilaire-du-Maine,Saint-Germain-le-Guillaume,Saint-Denis-de-Gastines,Montenay,Larchamp,La Pellerine,La Croixille,La Bigottière,La Baconnière,Juvigné,Ernée,Chailland,Andouillé
SIREN,215302696,215302456,215302266,215302258,215302118,215301557,215301268,215301771,215300864,215300310,215300153,215301235,215300963,215300484,215300054
Insee,53269,53245,53226,53225,53211,53155,53126,53177,53086,53031,53015,53123,53096,53048,53005
Population totale en vigueur en 2024 (millésimée 2021),623,954,840,528,1443,1350,1070,305,644,496,2000,1401,5679,1182,2385
Population municipale en vigueur en 2024 (millésimée 2021),618,930,810,519,1412,1327,1046,299,631,492,1961,1376,5576,1159,2323
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.1,22.7,26.1,39.2,29.4,35.7,26,36.6,31.7,26.7,71.7,22.1,152.6,32.3,63.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.3,-1,1.2,-1.8,-0.5,-1.1,-3.4,-1.8,-0.3,0.4,-1.1,-0.5,-0.6,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,82.7,83.5,77.1,76.2,77.3,79,83.2,83,83.6,82.1,79.7,76.6,79.8,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,5.2,5.9,4.3,5.8,4.9,5.1,7.2,4.8,5.6,4.3,4.8,8,5.9,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3284,3284,293,255,255,4762,3284,4799,293,255,0,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530,20370,21320,20480,20700,22270,20100,21300,19750,22220,21160,20190,20560,21120,21580
Dotation globale de fonctionnement totale en 2023 (en €),127613,80245,203375,115466,308369,370960,300399,34933,122154,98038,646202,327197,1584906,300142,730618
Dont dotation forfaitaire en 2023 (en €),62617,49219,96231,55036,203336,220282,167194,21394,58202,40596,186674,195394,718839,125864,254269
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),48753,31026,84292,41525,74204,116443,103827,10531,47273,40569,375445,97627,739606,148522,401684
- dotation de péréquation totale (DNP) en 2023 (en €),16243,0,22852,18905,30829,34235,29378,3008,16679,16873,84083,34176,126461,25756,74665
DGF par habitant en 2023 (en €),196.3,80.6,233.8,211.5,201.4,265.2,261.4,110.9,182,193,322,219.6,270.9,243.4,297.8
Population « DGF » en 2023,650,996,870,546,1531,1399,1149,315,671,508,2007,1490,5850,1233,2453
