Nom de la commune,Bonnevent-Velloreille,Aulx-lès-Cromary,Voray-sur-l'Ognon,Villers-Bouton,Vandelans,Trésilley,Traitiéfontaine,Sorans-lès-Breurey,Ruhans,Rioz,Recologne-lès-Rioz,Quenoche,Perrouse,Pennesières,Oiselay-et-Grachaux,Neuvelle-lès-Cromary,Montboillon,Montarlot-lès-Rioz,Maizières,La Malachère,Hyet,Grandvelle-et-le-Perrenot,Fondremand,Étuz,Cromary,Cordonnet,Cirey,Chaux-la-Lotière,Chambornay-lès-Bellevaux,Buthiers,Bussières,Boult,Boulot
SIREN,217000769,217000363,217005750,217005602,217005198,217005073,217005032,217004936,217004563,217004472,217004415,217004316,217004076,217004050,217003938,217003839,217003565,217003557,217003250,217003268,217002880,217002757,217002393,217002245,217001890,217001742,217001544,217001452,217001189,217001098,217001072,217000850,217000843
Insee,70076,70036,70575,70560,70519,70507,70503,70493,70456,70447,70441,70431,70407,70405,70393,70383,70356,70355,70325,70326,70288,70275,70239,70224,70189,70174,70154,70145,70118,70109,70107,70085,70084
Population totale en vigueur en 2024 (millésimée 2021),392,158,888,179,106,270,161,459,153,2497,256,255,288,198,435,438,296,318,347,310,118,391,206,726,255,145,376,513,191,322,445,712,663
Population municipale en vigueur en 2024 (millésimée 2021),391,156,870,177,106,264,159,447,147,2420,253,252,283,195,432,433,290,314,340,307,117,384,200,711,251,143,371,506,190,317,438,699,652
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.5,36,126.1,33.7,34.4,23.8,26.9,31.1,29.7,140.7,24.9,26,64.5,21.5,18.8,68.8,34.4,32.5,29.1,56.2,18.1,36.8,12.2,134.2,46.8,13.7,28.3,57,32.3,55.7,71.7,47.8,92.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-1,1.2,2,-1.6,3.4,-0.4,0.5,-1.4,1.6,0.3,0.2,1.3,0.6,0.4,2.3,2,2,-0.6,0.1,-1,0.9,0.3,1.5,0.7,0,0.4,2.7,0.8,0.8,1.2,3.3,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),86.1,75,80.8,78.2,78.9,84.2,82,76.5,77.1,79.5,81.8,82.1,87.4,86.2,80.6,77.5,77.1,80.3,79.2,77.8,80.8,77.9,81,78.4,84.6,87.6,79.2,77.7,76.7,78.4,81.8,85.7,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,8,5.2,4.5,11.3,8.2,6,5.8,4.2,7.1,6.3,6,4,6,6.9,5.2,6.3,3,7.9,5.2,2.7,4.7,4.1,6,2.9,6.7,6.7,4.8,7.8,3.6,3.1,5.4,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
