Nom de la commune,Saint-Pierre-d'Entremont,Saint-Pierre-de-Chartreuse,Saint-Laurent-du-Pont,Saint-Joseph-de-Rivière,Saint-Christophe-sur-Guiers,Saint-Thibaud-de-Couz,Saint-Pierre-d'Entremont,Saint-Pierre-de-Genebroz,Saint-Jean-de-Couz,Saint-Franc,Saint-Christophe,Miribel-les-Échelles,Les Échelles,La Bauche,Entremont-le-Vieux,Entre-deux-Guiers,Corbel
SIREN,213804461,213804420,213804123,213804057,213803760,217302827,217302744,217302751,217302462,217302330,217302298,213802366,217301050,217300334,217301076,213801558,217300920
Insee,38446,38442,38412,38405,38376,73282,73274,73275,73246,73233,73229,38236,73105,73033,73107,38155,73092
Population totale en vigueur en 2024 (millésimée 2021),583,965,4591,1275,844,1103,442,340,308,160,543,1805,1270,538,660,1920,159
Population municipale en vigueur en 2024 (millésimée 2021),570,939,4488,1245,824,1085,426,331,303,156,530,1767,1254,525,643,1888,155
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.6,11.7,127.3,71.6,35,44.9,23.2,53.9,39.3,21.5,48.1,60.2,334.4,79.8,19.5,179,15
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-2,-0.2,0.5,-0.6,0.7,-0.7,-0.5,1.2,-1.4,0,0.5,0.7,0.7,-0.2,2,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5,81.1,72.6,75.5,81.5,76.8,81.2,79.2,78.8,81,78.7,75.7,78.7,78.9,82.8,76.6,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,5.2,6,3.9,5.7,5.4,5.4,4.3,4.3,8,5.8,6.3,8.1,8.3,8.1,8.2,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,0,255,3284,255,4762,4762,4762,218,3284,293,255,3284,3284,293,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22590,24870,22310,25570,23280,24360,21330,25220,23360,21180,23140,23730,21110,21520,23990,22470,23770
Dotation globale de fonctionnement totale en 2023 (en €),63652,248688,634729,199900,96612,191775,59659,25784,29864,6531,89777,272662,142965,48913,141029,42698,11281
Dont dotation forfaitaire en 2023 (en €),40141,196711,269824,97082,58360,76786,28356,15032,14419,931,43674,172817,39335,19932,94969,14182,3964
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23170,49831,307240,66153,26686,96615,23385,10752,9484,5600,36749,69841,91933,17099,27087,28516,7317
- dotation de péréquation totale (DNP) en 2023 (en €),341,2146,57665,36665,11566,18374,7918,0,5961,0,9354,30004,11697,11882,18973,0,0
DGF par habitant en 2023 (en €),78,160.1,136.1,153.2,106.1,174.7,94.5,74.7,94.5,36.9,158.6,147.3,111.2,87.7,163.6,21.9,50.8
Population « DGF » en 2023,816,1553,4665,1305,911,1098,631,345,316,177,566,1851,1286,558,862,1946,222
