Nom de la commune,Les Baux-de-Provence,Aureille,Saint-Rémy-de-Provence,Saint-Étienne-du-Grès,Paradou,Mouriès,Maussane-les-Alpilles,Mas-Blanc-des-Alpilles,Fontvieille,Eygalières
SIREN,211300116,211300066,211301007,211300942,211300686,211300652,211300587,211300579,211300389,211300348
Insee,13011,13006,13100,13094,13068,13065,13058,13057,13038,13034
Population totale en vigueur en 2024 (millésimée 2021),293,1575,9804,2528,2239,3459,2446,523,3588,1764
Population municipale en vigueur en 2024 (millésimée 2021),289,1541,9619,2486,2200,3414,2396,513,3521,1733
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16,70.9,108,85.6,136.2,89,75.8,326.8,87.6,51
Variation annuelle de la population entre 2019 et 2024 (en %),-4.4,0.1,0,0.1,2.1,-0,1.2,-0.1,-0.5,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,77.6,77.4,77.2,80.2,75.2,77.4,77,74.7,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,9.2,11,8.6,6.2,8.5,8.8,6.9,8,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non
Dotation élu local (en €),218,293,0,333,293,333,293,3284,0,293
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22510,23980,22220,24820,26370,23550,23970,25410,23620,22860
Dotation globale de fonctionnement totale en 2023 (en €),0,210852,318029,68404,103113,284089,38921,9063,344439,33872
Dont dotation forfaitaire en 2023 (en €),0,162984,292414,21713,68179,186710,3763,0,257516,2746
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,41254,0,46691,34934,64009,35158,9063,68184,31126
- dotation de péréquation totale (DNP) en 2023 (en €),0,6614,25615,0,0,33370,0,0,18739,0
DGF par habitant en 2023 (en €),0,129,28.3,25.5,39.1,75.4,13.1,16.7,90.8,14.9
Population « DGF » en 2023,434,1634,11224,2683,2636,3769,2966,543,3794,2274
