Nom de la commune,Bans,Augerans,Villers-Farlay,Villeneuve-d'Aval,Vaudrey,Souvans,Santans,Port-Lesney,Pagnoz,Ounans,Mouchard,Mont-sous-Vaudrey,Montbarrey,La Vieille-Loye,La Loye,Grange-de-Vaivre,Germigney,Écleux,Cramans,Chissey-sur-Loue,Chatelay,Champagne-sur-Loue,Chamblay,Belmont
SIREN,213900376,213900269,213905698,213905656,213905466,213905201,213905029,213904394,213904030,213903990,213903701,213903651,213903503,213905599,213903057,213902596,213902497,213902067,213901762,213901499,213901176,213900954,213900939,213900483
Insee,39037,39026,39569,39565,39546,39520,39502,39439,39403,39399,39370,39365,39350,39559,39305,39259,39249,39206,39176,39149,39117,39095,39093,39048
Population totale en vigueur en 2024 (millésimée 2021),196,189,679,93,365,516,284,545,227,344,1368,1321,311,396,567,41,79,226,533,323,104,125,435,261
Population municipale en vigueur en 2024 (millésimée 2021),188,184,664,92,351,505,276,534,219,336,1093,1295,306,393,556,41,75,220,524,318,103,120,423,253
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48,22.9,66.1,23.1,19.6,25.7,16.7,48.9,66.6,27.6,176.9,87.1,31.5,42.8,28.4,23.6,13.8,35.5,64.5,8.2,7.9,31.8,30.6,15.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,1.1,-0.1,1.1,-2,0.9,-2,-0.1,-1.3,-1.7,-0.4,0.7,-0.7,-0.7,0.3,2.1,-1,-0.2,0,-0.4,-0.4,-0.8,0,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,80.2,73.8,84.2,73.8,75.9,74.1,79.4,78.6,73.3,64.3,74.7,71.7,82.4,78.4,85,69.8,81.5,74.7,70.7,56.9,67.6,74,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5,1.9,5.3,3.5,6.8,6.7,8.6,11.1,4.6,3.5,7.1,8.8,3.8,6.3,6,5,0,6.7,5.1,5.8,11.1,2.7,5.6,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,3284,6238,4762,3247,4762,3284,4762,4762,255,255,4762,4762,3284,6238,6238,4762,3284,4762,6276,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22850,22980,20520,,21510,21530,21490,23400,23940,20490,21590,21870,21150,23310,23230,,,22190,21890,21540,,21410,23000,23360
Dotation globale de fonctionnement totale en 2023 (en €),7551,22566,207461,12838,16559,19601,55551,92128,33967,46936,416932,322587,76163,70663,107222,6664,11575,42438,86498,40466,19093,16519,49042,38800
Dont dotation forfaitaire en 2023 (en €),2849,15594,45520,8579,7411,7935,22673,69389,22818,29921,144675,82807,13656,32715,49533,3545,7762,17642,28108,24979,11076,8177,27567,26145
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4702,4487,134369,2848,9148,11666,23630,14564,6069,10069,215399,203561,54944,28065,40937,2183,2420,16901,35818,8933,5826,4597,11337,6767
- dotation de péréquation totale (DNP) en 2023 (en €),0,2485,27572,1411,0,0,9248,8175,5080,6946,56858,36219,7563,9883,16752,936,1393,7895,22572,6554,2191,3745,10138,5888
DGF par habitant en 2023 (en €),36.8,116.3,293.4,135.1,43.7,38.5,179.2,155.6,142.7,128.9,297,242.2,235.1,169.1,177.8,166.6,137.8,178.3,155,117.3,169,116.3,107.5,142.6
Population « DGF » en 2023,205,194,707,95,379,509,310,592,238,364,1404,1332,324,418,603,40,84,238,558,345,113,142,456,272
