Nom de la commune,Saint-Suliac,Saint-Père-Marc-en-Poulet,Saint-Méloir-des-Ondes,Saint-Malo,Saint-Jouan-des-Guérets,Saint-Guinoux,Saint-Coulomb,Saint-Benoît-des-Ondes,Plerguer,Miniac-Morvan,Lillemer,Le Tronchet,La Ville-ès-Nonais,La Gouesnière,La Fresnais,Hirel,Châteauneuf-d'Ille-et-Vilaine,Cancale
SIREN,213503147,213503063,213502990,213502883,213502842,213502792,213502636,213502552,213502248,213501794,213501539,213503626,213503584,213501224,213501166,213501323,213500705,213500499
Insee,35314,35306,35299,35288,35284,35279,35263,35255,35224,35179,35153,35362,35358,35122,35116,35132,35070,35049
Population totale en vigueur en 2024 (millésimée 2021),1013,2509,4693,48609,2874,1251,2993,996,2884,4394,390,1214,1248,2012,2577,1415,1715,5529
Population municipale en vigueur en 2024 (millésimée 2021),963,2346,4591,47323,2801,1225,2920,969,2846,4311,380,1204,1219,1966,2527,1386,1693,5435
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.4,118.8,155.7,1293.7,303.1,192.3,161.9,331.8,141,138.9,101.6,106.1,280.9,224.9,175.1,140.7,1226.8,431
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.6,2.6,0.6,1.3,0.3,1.8,-0.7,1.4,2,1.5,0.9,0.6,1.2,-0.1,0.1,0.2,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,75.6,78.9,70.2,75.5,81.1,73.3,76.2,79.9,79.3,85,75,79.4,80.8,77,74.3,82.6,70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.3,5.7,6.3,9.7,6.3,6.2,5.9,8.6,8.6,6.5,7.5,5.4,6.3,5.4,10,6.5,6,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,0,0,333,255,333,255,333,0,4762,255,255,293,333,255,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26480,23060,22320,22530,24170,21530,25720,21480,21030,21350,20280,20940,23190,22630,20630,21730,21180,24270
Dotation globale de fonctionnement totale en 2023 (en €),138771,461941,1050445,10164254,263988,209969,628646,185586,737566,1233121,62431,212988,206336,309807,501278,279785,405942,1439219
Dont dotation forfaitaire en 2023 (en €),97814,251633,313618,8681328,222652,106145,333308,108723,264317,511274,34619,111769,98927,155746,279514,153477,152334,748801
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20122,145172,615874,0,41336,73185,263767,52700,399263,599506,22788,74772,72482,98498,143506,89828,221045,549387
- dotation de péréquation totale (DNP) en 2023 (en €),20835,65136,120953,1482926,0,30639,31571,24163,73986,122341,5024,26447,34927,55563,78258,36480,32563,141031
DGF par habitant en 2023 (en €),119.5,181.2,221.7,175.4,91.2,166.4,178.5,163.9,251.2,277.4,155.3,154.7,153.9,150.2,188.2,176.7,232.4,195.2
Population « DGF » en 2023,1161,2550,4739,57944,2894,1262,3521,1132,2936,4445,402,1377,1341,2062,2663,1583,1747,7374
