Nom de la commune,Verneuil-sous-Coucy,Bourguignon-sous-Montbavin,Prémontré,Merlieux-et-Fouquerolles,Wissignicourt,Vauxaillon,Urcel,Trosly-Loire,Septvaux,Selens,Saint-Paul-aux-Bois,Saint-Aubin,Royaucourt-et-Chailvet,Quincy-Basse,Pont-Saint-Mard,Pinon,Montbavin,Leuilly-sous-Coucy,Landricourt,Jumencourt,Guny,Fresnes-sous-Coucy,Folembray,Crécy-au-Mont,Coucy-le-Château-Auffrique,Coucy-la-Ville,Champs,Chaillevois,Camelin,Brancourt-en-Laonnois,Bourguignon-sous-Coucy,Blérancourt,Besmé,Bassoles-Aulers,Barisis-aux-Bois,Anizy-le-Grand
SIREN,210207593,210201059,210205944,210204558,210208062,210207411,210207288,210207239,210206801,210206777,210206611,210206462,210206363,210206074,210205910,210205795,210204764,210204020,210203857,210203741,210203444,210203147,210202990,210202214,210202024,210202040,210201463,210201422,210201273,210201083,210201042,210200903,210200770,210200515,210200481,200084135
Insee,02786,02108,02619,02478,02834,02768,02755,02750,02707,02704,02686,02671,02661,02632,02616,02602,02499,02423,02406,02395,02363,02333,02318,02236,02217,02219,02159,02155,02140,02111,02107,02093,02078,02052,02049,02018
Population totale en vigueur en 2024 (millésimée 2021),131,154,623,269,167,526,567,567,180,223,371,285,239,56,197,1681,43,442,130,136,371,164,1385,330,996,259,306,188,454,729,108,1316,170,136,752,2591
Population municipale en vigueur en 2024 (millésimée 2021),129,152,617,257,164,517,555,559,179,220,366,280,236,55,194,1655,41,436,130,132,368,161,1370,326,987,195,304,187,447,718,104,1261,167,129,739,2549
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.2,79.2,74.1,44.5,36.8,37.5,77.1,36.8,20.9,28.8,32.9,33.5,77.6,14.2,28.6,174.6,7.5,34.4,22.3,21.3,39.5,22.1,154.8,27.6,86.1,31.9,33.2,86.2,48.9,109.5,37.1,116.8,62.8,18.3,48.9,123.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-0.4,-1.4,-0.5,0.5,-0.6,-0.8,-1.8,0.8,-2.6,-1.6,-1.2,-0.7,-2,-0.9,-1.3,-1.8,1.2,-1.5,-2.5,-2.7,0.1,-0.4,-1.6,-0.8,-2.2,1.6,1,-0.3,0.3,0.6,-0.1,1.2,-2,-0.1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4,80.2,39.8,71.9,77.3,77,78.3,72.1,64.1,73.5,73.3,75,82.7,79.3,74.4,73.7,73.9,75.8,68.1,67.7,75.3,72.8,74.3,74.1,73.5,70.1,74.3,82,73,66.5,56.5,69.1,70.6,77.8,75.1,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,4.7,7,9.6,12.4,11.5,9.7,8.2,1.7,18.9,5.8,11,6.9,3.4,13.6,14.1,4.3,12.4,9.6,5.2,10.4,14.1,11.1,11.4,8.1,7.6,10.4,12.6,9.4,7.5,4.8,12.9,8.8,14.8,7.2,12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
