Nom de la commune,Saint-Révérend,Saint-Maixent-sur-Vie,Saint-Hilaire-de-Riez,Saint-Gilles-Croix-de-Vie,Notre-Dame-de-Riez,Le Fenouiller,Landevieille,L'Aiguillon-sur-Vie,La Chaize-Giraud,Givrand,Commequiers,Coëx,Bretignolles-sur-Mer,Brem-sur-Mer
SIREN,218502680,218502391,218502268,218502227,218501898,218500882,218501203,218500023,218500452,218501005,218500718,218500700,218500353,218502433
Insee,85268,85239,85226,85222,85189,85088,85120,85002,85045,85100,85071,85070,85035,85243
Population totale en vigueur en 2024 (millésimée 2021),1528,1166,12937,8223,2207,5063,1540,2166,1106,2280,3728,3419,5201,2921
Population municipale en vigueur en 2024 (millésimée 2021),1496,1161,12682,7974,2161,4937,1503,2137,1093,2227,3669,3383,5112,2872
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.6,108.4,259.6,778,147.8,277.2,110.8,92,403.3,190.5,91.1,85.5,187.1,181.2
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.9,2.8,1,0.9,1.1,1.9,1.9,0.6,0.9,1.3,1.5,2.7,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,82,68.6,71.8,79.5,73.6,78.2,80.4,77.8,72.1,78.6,78.6,69.6,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,9.1,9.9,10.2,9.1,7.5,8.8,8.8,7,7.2,8.4,8.6,9.5,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui
Dotation élu local (en €),255,255,0,0,293,0,255,293,255,293,0,333,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140,21310,23380,23650,22180,23670,21840,21650,21550,23460,21580,21120,24150,22670
Dotation globale de fonctionnement totale en 2023 (en €),298362,194051,4088681,1187861,318236,782718,282129,444072,80230,342844,658488,425184,1598261,651426
Dont dotation forfaitaire en 2023 (en €),129777,76720,3294208,1023594,165027,436480,163078,205770,44018,263731,316387,185597,1244133,410847
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),111582,74736,0,0,108395,228460,91749,158006,19106,39991,257687,182455,0,160281
- dotation de péréquation totale (DNP) en 2023 (en €),57003,42595,794473,164267,44814,117778,27302,80296,17106,39122,84414,57132,354128,80298
DGF par habitant en 2023 (en €),183.4,162.4,171.8,92.7,136.3,142.7,165.8,177.8,62,135.9,170.5,119.5,151.9,160.7
Population « DGF » en 2023,1627,1195,23802,12812,2334,5486,1702,2498,1293,2522,3863,3557,10525,4054
