Nom de la commune,Guengat,Ergué-Gabéric,Edern,Quimper,Quéménéven,Pluguffan,Plonéis,Plomelin,Plogonnec,Locronan,Langolen,Landudal,Landrévarzec,Briec
SIREN,212900666,212900518,212900484,212902324,212902290,212902167,212901730,212901706,212901698,212901342,212901102,212901078,212901060,212900203
Insee,29066,29051,29048,29232,29229,29216,29173,29170,29169,29134,29110,29107,29106,29020
Population totale en vigueur en 2024 (millésimée 2021),1852,8763,2272,65875,1145,4318,2486,4350,3285,810,861,920,1903,5921
Population municipale en vigueur en 2024 (millésimée 2021),1825,8553,2217,63642,1111,4213,2427,4187,3210,784,847,906,1861,5808
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.3,214.5,55.5,753.6,39.4,131.3,110.4,160.5,59.3,97,50.1,54.3,91.6,85.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.1,0.2,0.1,-0.1,0.6,0.3,0,0.4,-0.5,-0.7,0.7,0.3,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,75.1,76.9,72.5,75.9,77.9,78.2,72.9,75.4,73.7,82.5,82.1,80.3,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,6.2,6.4,10.5,9.6,7.7,7.3,6,6.8,7.8,6.9,7.1,5.5,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,0,255,0,293,0,333,255,255,255,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23260,23680,22050,21960,20890,22930,21650,24310,22270,22390,21490,22100,22620,21330
Dotation globale de fonctionnement totale en 2023 (en €),172181,411657,379060,10699611,109144,328114,236918,389058,392522,30655,88653,114717,226820,564836
Dont dotation forfaitaire en 2023 (en €),128963,255685,198751,8069857,79391,225516,161299,297038,291294,15583,66991,85458,97856,194960
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,1400117,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),43218,155972,180309,0,29753,91891,62000,79077,96906,15072,21662,29259,128964,369876
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,1229637,0,10707,13619,12943,4322,0,0,0,0,0
DGF par habitant en 2023 (en €),91.8,47,164,159.4,89.9,75.8,93.6,87.6,117.8,33.3,99.2,123.4,118.2,95.3
Population « DGF » en 2023,1876,8757,2312,67134,1214,4329,2532,4442,3333,920,894,930,1919,5925
