Nom de la commune,Vougrey,Vosnon,Villiers-sous-Praslin,Villiers-le-Bois,Villeneuve-au-Chemin,Vanlay,Vallières,Turgy,Saint-Phal,Racines,Prusy,Praslin,Pargues,Montigny-les-Monts,Montfey,Metz-Robert,Marolles-sous-Lignières,Maisons-lès-Chaource,Lignières,Les Loges-Margueron,Les Granges,Les Croûtes,Lantages,La Loge-Pomblin,Lagesse,Étourvy,Ervy-le-Châtel,Eaux-Puiseaux,Davrey,Cussangy,Coussegrey,Courtaoult,Coursan-en-Othe,Chessy-les-Prés,Chesley,Chaserey,Chaource,Chamoy,Bernon,Balnot-la-Grange,Avreuil,Auxon
SIREN,211004288,211004262,211004171,211004163,211004106,211003827,211003819,211003751,211003488,211003025,211003009,211002936,211002704,211002431,211002399,211002340,211002209,211002118,211001896,211001953,211001615,211001128,211001813,211001946,211001789,211001375,211001342,211001276,211001169,211001144,211001060,211001029,211001011,211000930,211000922,211000823,211000757,211000690,211000369,211000260,211000229,211000161
Insee,10443,10441,10432,10431,10422,10395,10394,10388,10359,10312,10309,10302,10278,10251,10247,10241,10227,10218,10196,10202,10168,10118,10188,10201,10185,10143,10140,10133,10122,10120,10112,10108,10107,10099,10098,10087,10080,10074,10040,10028,10024,10018
Population totale en vigueur en 2024 (millésimée 2021),43,236,75,103,189,297,169,43,521,176,95,88,142,262,120,58,356,170,225,296,83,96,213,64,214,156,1122,259,224,201,181,87,102,541,308,48,1025,510,168,117,171,995
Population municipale en vigueur en 2024 (millésimée 2021),42,234,69,102,187,290,168,42,513,171,92,86,138,253,116,58,352,169,221,216,82,92,206,64,209,152,1113,254,220,199,179,85,102,527,304,48,1015,502,164,115,169,982
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.1,18.2,8.2,19.8,55.8,11.2,20.1,4.2,15.4,22.8,23.3,7.2,9.9,17.3,10.1,13.6,23.3,28.9,8.6,6.9,50.9,12.9,10.9,12.3,16.6,9.9,52,29.5,22.8,9.3,11.1,10.2,11,20.5,14.4,7,32.7,30.1,9.2,5.7,16.4,38.5
Variation annuelle de la population entre 2019 et 2024 (en %),-3,0.3,-0.6,1.9,0.1,-1.2,3.1,-1.4,-0.5,0.5,-0.8,0,0.4,0.2,-3.6,-0.7,1.2,0.7,0.6,1.9,1.8,-1.7,-3.1,-0.9,0.5,-2.7,-1.8,0.1,-2.3,-3.3,-1.9,-0.7,-0.6,0.8,-1.4,-2.3,-1.2,-0.2,-1.1,-1.2,1.4,0
Taux d’activité des 15 à 64 ans en 2019 (en %),85.7,76.9,84.2,69.4,73.2,72.3,72.4,78.3,83,79.8,68,76.6,81.7,82.3,70.8,91.7,82.9,71.6,61.8,51,78.8,69.1,80.9,65.8,70.6,79.6,72.6,73.2,75.8,75.4,78.3,81,77.6,77.5,75.6,83.9,74.8,80.7,67,83.8,76.4,76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6,18.5,7.9,14.5,2.7,12.2,6.9,21.7,12.4,10.6,2,12.8,6.1,10.1,5.6,8.3,8.6,2,14.2,3.5,3.8,14.5,6,13.2,8.2,6.1,15.8,8.4,11.4,8.5,8.7,7.1,8.6,9.2,6.8,6.5,11.6,8.3,15.5,6.8,4.7,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
