Nom de la commune,Villar-Saint-Pancrace,Villar-d'Arêne,Val-des-Prés,Saint-Chaffrey,Puy-Saint-Pierre,Puy-Saint-André,Névache,Montgenèvre,Le Monêtier-les-Bains,La Salle-les-Alpes,La Grave,Cervières,Briançon
SIREN,210501839,210501813,210501748,210501334,210501094,210501078,210500930,210500856,210500799,210501615,210500633,210500278,210500237
Insee,05183,05181,05174,05133,05109,05107,05093,05085,05079,05161,05063,05027,05023
Population totale en vigueur en 2024 (millésimée 2021),1483,296,632,1561,536,476,378,470,1040,946,487,197,10875
Population municipale en vigueur en 2024 (millésimée 2021),1449,283,610,1515,516,465,359,457,1013,924,477,193,10561
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.1,3.7,13.6,58.5,66.7,30.3,1.9,11.4,10.4,26.1,3.8,1.8,376.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-2.5,-1.4,-1.5,-0.7,0,0.1,-1.1,-0.5,-1.8,-0.3,1.2,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75,83.1,82,78,75.8,77.9,76,85.2,76.9,80,86.1,79.9,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,6.5,6.1,3.7,5.1,5.6,4.3,3.6,5.2,6.4,4.1,6,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui
Dotation élu local (en €),293,4762,3284,293,3284,4762,4762,218,255,255,218,6276,0
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21810,19610,21460,22640,22860,23590,19270,21360,21250,21240,19440,19390,20950
Dotation globale de fonctionnement totale en 2023 (en €),183567,165035,181362,242464,30815,44206,172721,614043,335791,306364,314948,67688,3285739
Dont dotation forfaitaire en 2023 (en €),127465,115147,143349,158693,17353,28010,131657,579906,153569,228116,199420,50921,3115339
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),40331,49888,27222,55311,12643,12669,41064,34137,182222,50577,106156,16767,0
- dotation de péréquation totale (DNP) en 2023 (en €),15771,0,10791,28460,819,3527,0,0,0,27671,9372,0,170400
DGF par habitant en 2023 (en €),101.1,318,198.6,55.1,48.8,76.6,176.8,205,114.8,71.5,255.2,159.6,231
Population « DGF » en 2023,1816,519,913,4399,632,577,977,2995,2926,4283,1234,424,14222
