Nom de la commune,Lafat,Villard,Saint-Sulpice-le-Dunois,Saint-Sébastien,Sagnat,Nouzerolles,Naillat,Maison-Feyne,Le Bourg-d'Hem,La Chapelle-Baloue,La Celle-Dunoise,Fresselines,Dun-le-Palestel,Crozant,Colondannes,Chéniers,Chambon-Sainte-Croix
SIREN,212310304,212326300,212324404,212323901,212316608,212314702,212314108,212311708,212302905,212305007,212303903,212308704,212307508,212307003,212306500,212306203,212304406
Insee,23103,23263,23244,23239,23166,23147,23141,23117,23029,23050,23039,23087,23075,23070,23065,23062,23044
Population totale en vigueur en 2024 (millésimée 2021),334,385,584,637,200,97,663,299,228,123,556,509,1115,448,291,564,85
Population municipale en vigueur en 2024 (millésimée 2021),320,380,570,627,193,95,648,290,226,122,532,493,1091,433,282,556,84
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15,23.2,18.5,25.1,16.3,11.6,17.9,21.9,14.7,14.1,18.3,16,111.2,14.2,26.4,15.9,12.6
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,0.6,-1.4,-0.9,-0.2,-1.2,-0.2,-0.9,1.6,-2,-0.4,-0.9,-0.6,-0.9,1.1,-0.8,2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,74.5,76.2,66,74.4,79.6,74,80.1,75.9,63.1,70.4,63.4,73.7,72.4,76.4,70.8,65.9
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4,5.9,9,8.7,7.7,14.3,3.2,7.8,9.5,13.8,7.2,7.7,7.9,14.4,4.5,10.7,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,3284,6276,6276,3284,4762,218,6276,3284,4799,255,4762,4762,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18350,20770,19870,19230,20100,,20830,20820,19070,17450,21860,18560,21280,18120,18990,19020,
Dotation globale de fonctionnement totale en 2023 (en €),131861,115502,226018,210619,64687,38545,214427,28331,8755,47182,145473,171755,285314,101222,66976,70568,17766
Dont dotation forfaitaire en 2023 (en €),69744,52050,113463,109595,37996,18798,127101,15795,258,31127,106906,130506,139490,68964,48975,44294,14201
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),53722,49405,87044,85886,22638,18251,76456,12536,8497,15099,30788,27596,130589,26353,15156,26274,3150
- dotation de péréquation totale (DNP) en 2023 (en €),8395,14047,25511,15138,4053,1496,10870,0,0,956,7779,13653,15235,5905,2845,0,415
DGF par habitant en 2023 (en €),295.7,255.5,285.4,272.5,295.4,296.5,279.6,86.9,29.3,308.4,197.7,235.3,234.2,165.7,206.1,105,163
Population « DGF » en 2023,446,452,792,773,219,130,767,326,299,153,736,730,1218,611,325,672,109
