Nom de la commune,Notre-Dame-des-Millières,Villard-sur-Doron,Verrens-Arvey,Venthon,Ugine,Tours-en-Savoie,Tournon,Thénésol,Saint-Vital,Saint-Paul-sur-Isère,Saint-Nicolas-la-Chapelle,Sainte-Hélène-sur-Isère,Rognaix,Queige,Plancherine,Pallud,Notre-Dame-de-Bellecombe,Monthion,Montailleur,Mercury,Marthod,La Giettaz,La Bâthie,Hauteluce,Grignon,Grésy-sur-Isère,Gilly-sur-Isère,Frontenex,Flumet,Esserts-Blay,Crest-Voland,Cohennoz,Cléry,Cevins,Césarches,Bonvillard,Beaufort,Allondaz,Albertville
SIREN,217301886,217303171,217303122,217303080,217303031,217302983,217302975,217302926,217302835,217302686,217302629,217302413,217302165,217302116,217302025,217301969,217301860,217301704,217301621,217301548,217301530,217301233,217300326,217301324,217301308,217301290,217301241,217301217,217301142,217301100,217300946,217300888,217300862,217300631,217300615,217300482,217300342,217300144,217300110
Insee,73188,73317,73312,73308,73303,73298,73297,73292,73283,73268,73262,73241,73216,73211,73202,73196,73186,73170,73162,73154,73153,73123,73032,73132,73130,73129,73124,73121,73114,73110,73094,73088,73086,73063,73061,73048,73034,73014,73011
Population totale en vigueur en 2024 (millésimée 2021),1040,713,980,625,7367,910,598,326,764,585,515,1229,501,886,475,816,484,535,693,3498,1369,391,2180,771,2125,1245,3156,1979,814,772,339,148,390,717,436,365,2095,302,20385
Population municipale en vigueur en 2024 (millésimée 2021),1012,687,945,606,7148,899,575,318,744,524,481,1209,495,861,464,799,472,525,669,3411,1339,377,2142,748,2085,1203,3076,1933,797,765,331,145,381,706,420,351,2009,293,19812
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",97.8,30.9,87.3,242.4,124.6,58.5,118.3,57.9,206.7,25,20.4,83.8,55.1,26.4,67.6,153.7,22,82.5,43.7,152.8,90.6,10.7,95.4,12,224.4,133.4,437.6,1130.4,46.5,49.3,33.2,10.5,35,21.6,144.8,20.5,13.4,71.8,1129.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.7,1,-0.9,0.2,-1.5,-1.1,0.7,1.6,0.3,1.6,0.4,0.9,1.1,1.5,0.8,-0.5,-1.2,-0.3,2.1,-0.5,-1.9,-0.5,-0.4,-0.4,-0.7,0.5,0.8,-0.3,-1.1,-1.6,-2.2,-1.8,-0.8,-0.3,-0.3,-0.5,2,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,81.6,79.5,78.8,74.9,76.4,77.8,80.3,72.4,80.5,87.1,81.6,77.6,74.3,79.8,75.4,86.3,76.2,68.2,76.5,78.9,81.7,78.5,80.1,75.4,76.6,74,79.1,81.9,76.8,79.8,80.7,78.6,79.4,84.1,80.7,80.6,82.2,74
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,4,4.7,4.8,7.8,4.8,5.1,4.2,4.5,6.7,2.2,5.6,4,5.2,6.5,3.9,2,6.4,4.1,6.2,4.4,1.7,5.5,2.7,5.4,5.7,4.8,7.1,1.6,5,1.8,2.8,3.4,3.8,5.2,3.8,2.9,4.8,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),255,255,3284,255,0,255,255,4762,3284,3284,218,255,4762,255,4762,3284,218,3284,3284,333,255,4762,293,255,293,255,333,293,255,3284,218,218,4762,255,218,4762,293,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23470,22630,25800,23900,21760,24590,24700,24570,25890,23790,22930,23410,22490,23240,26660,25520,23730,24520,24720,26630,25240,19520,23440,22430,23010,24560,25820,22220,23150,23940,23710,23320,24820,23290,25330,22890,22490,23170,20120
Dotation globale de fonctionnement totale en 2023 (en €),160708,337284,97167,10477,272554,15552,0,28081,53838,66011,91081,31093,11125,86093,25527,53703,384448,38402,104102,345472,200476,138625,40107,520689,177894,211172,69460,118496,250867,48032,92949,106114,61148,23437,13583,37957,99247,30557,3020052
Dont dotation forfaitaire en 2023 (en €),123246,153177,73097,0,0,0,0,18583,40964,44168,67510,372,393,27882,14904,37268,357890,22923,82844,279431,158408,121270,0,300530,130556,108865,30953,40009,213415,25131,76410,86489,44817,0,3253,21973,0,20925,1919688
