Nom de la commune,Gouézec,Trégarvan,Saint-Ségal,Saint-Nic,Saint-Coulitz,Port-Launay,Plonévez-Porzay,Plomodiern,Ploéven,Pleyben,Lothey,Lennon,Le Cloître-Pleyben,Lannédern,Dinéault,Châteaulin,Cast
SIREN,212900625,212902894,212902639,212902563,212902431,212902225,212901763,212901722,212901664,212901623,212901425,212901235,212900336,212901151,212900443,212900260,212900252
Insee,29062,29289,29263,29256,29243,29222,29176,29172,29166,29162,29142,29123,29033,29115,29044,29026,29025
Population totale en vigueur en 2024 (millésimée 2021),1134,123,1157,772,479,403,1817,2318,532,3878,469,809,519,319,1901,5564,1589
Population municipale en vigueur en 2024 (millésimée 2021),1109,119,1140,752,465,396,1785,2251,518,3605,464,789,513,311,1863,5144,1544
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.8,12.3,70.4,41.7,41.4,198,61.1,48.2,39.5,47.4,34.4,34.4,25.1,25,40.5,247.2,41
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.4,1.3,-0.6,1.6,0.4,0.2,1.6,-0.2,-0.4,0,-0.4,-0.8,1.1,-3,-0.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,76.7,76.8,74.9,80.7,77.4,77.3,75.8,71,75.3,79.5,80,73.6,74.7,86.6,72.1,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,6.7,7.3,7.6,8.5,10.5,9.7,9.7,5.6,8.2,7.7,8.3,8.4,9.6,5.1,9,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,255,255,4762,4762,293,293,3284,0,4762,3284,3284,4762,293,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21170,22090,22330,21910,21920,22090,22270,22600,21520,20940,21740,21260,19370,18900,21060,21330,20990
Dotation globale de fonctionnement totale en 2023 (en €),243990,24390,248915,251728,40397,100916,393517,434525,85368,1200395,64862,200807,94428,46416,611973,754647,200256
Dont dotation forfaitaire en 2023 (en €),116380,18311,114199,189203,18603,94531,286267,296443,49687,481618,44884,92769,61517,33197,375760,213170,111536
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),95575,6079,100290,32744,17455,6385,54695,71510,22410,640767,14157,87053,21030,11449,168980,468140,52395
- dotation de péréquation totale (DNP) en 2023 (en €),32035,0,34426,29781,4339,0,52555,66572,13271,78010,5821,20985,11881,1770,67233,73337,36325
DGF par habitant en 2023 (en €),205.7,137,212.7,175.9,81.3,218.4,180,162,143.5,303.8,134.3,234.6,163.4,140.2,304.6,132.3,119.8
Population « DGF » en 2023,1186,178,1170,1431,497,462,2186,2683,595,3951,483,856,578,331,2009,5704,1672
