Nom de la commune,Le Plessis-Trévise,Rosny-sous-Bois,Savigny-sur-Orge,Vitry-sur-Seine,Viry-Châtillon,Vincennes,Villiers-sur-Marne,Villetaneuse,Villepinte,Villeneuve-Saint-Georges,Villeneuve-le-Roi,Villeneuve-la-Garenne,Villemomble,Villejuif,Ville-d'Avray,Villecresnes,Vaujours,Vaucresson,Vanves,Valenton,Tremblay-en-France,Thiais,Suresnes,Sucy-en-Brie,Stains,Sèvres,Sevran,Sceaux,Santeny,Saint-Ouen-sur-Seine,Saint-Maurice,Saint-Maur-des-Fossés,Saint-Mandé,Saint-Denis,Saint-Cloud,Rungis,Rueil-Malmaison,Romainville,Puteaux,Pierrefitte-sur-Seine,Périgny,Paris,Paray-Vieille-Poste,Pantin,Ormesson-sur-Marne,Orly,Noisy-le-Sec,Noisy-le-Grand,Noiseau,Nogent-sur-Marne,Neuilly-sur-Seine,Neuilly-sur-Marne,Neuilly-Plaisance,Nanterre,Morangis,Montrouge,Montreuil,Montfermeil,Meudon,Marolles-en-Brie,Marnes-la-Coquette,Mandres-les-Roses,Malakoff,Maisons-Alfort,Livry-Gargan,Limeil-Brévannes,L'Île-Saint-Denis,L'Haÿ-les-Roses,Levallois-Perret,Les Pavillons-sous-Bois,Les Lilas,Le Raincy,Le Pré-Saint-Gervais,Le Plessis-Robinson,Le Perreux-sur-Marne,Le Kremlin-Bicêtre,Le Bourget,Le Blanc-Mesnil,La Queue-en-Brie,La Garenne-Colombes,La Courneuve,Juvisy-sur-Orge,Joinville-le-Pont,Ivry-sur-Seine,Issy-les-Moulineaux,Gournay-sur-Marne,Gentilly,Gennevilliers,Garches,Gagny,Fresnes,Fontenay-sous-Bois,Fontenay-aux-Roses,Épinay-sur-Seine,Dugny,Drancy,Créteil,Courbevoie,Coubron,Colombes,Clichy-sous-Bois,Clichy,Clamart,Choisy-le-Roi,Chevilly-Larue,Chennevières-sur-Marne,Chaville,Châtillon,Châtenay-Malabry,Charenton-le-Pont,Champigny-sur-Marne,Cachan,Bry-sur-Marne,Bourg-la-Reine,Boulogne-Billancourt,Bonneuil-sur-Marne,Bondy,Boissy-Saint-Léger,Bois-Colombes,Bobigny,Bagnolet,Bagneux,Aulnay-sous-Bois,Aubervilliers,Athis-Mons,Asnières-sur-Seine,Argenteuil,Arcueil,Antony,Alfortville,Ablon-sur-Seine
SIREN,219400595,219300647,219105897,219400819,219106879,219400801,219400793,219300795,219300787,219400785,219400777,219200789,219300779,219400769,219200771,219400751,219300746,219200763,219200755,219400744,219300738,219400736,219200730,219400710,219300720,219200722,219300712,219200714,219400702,219300704,219400694,219400686,219400678,219300662,219200649,219400652,219200631,219300639,219200623,219300597,219400561,217500016,219104791,219300555,219400553,219400546,219300530,219300514,219400538,219400520,219200516,219300506,219300498,219200508,219104320,219200490,219300480,219300472,219200482,219400488,219200474,219400470,219200466,219400462,219300464,219400447,219300399,219400389,219200441,219300571,219300456,219300621,219300613,219200607,219400587,219400439,219300134,219300076,219400603,219200359,219300274,219103264,219400421,219400413,219200409,219300332,219400371,219200367,219200334,219300324,219400348,219400330,219200326,219300316,219300308,219300290,219400280,219200268,219300159,219200250,219300142,219200243,219200235,219400223,219400215,219400199,219200227,219200201,219200193,219400181,219400173,219400165,219400157,219200144,219200128,219400116,219300100,219400041,219200094,219300084,219300068,219200078,219300050,219300019,219100278,219200045,219500188,219400033,219200029,219400025,219400017
Insee,94059,93064,91589,94081,91687,94080,94079,93079,93078,94078,94077,92078,93077,94076,92077,94075,93074,92076,92075,94074,93073,94073,92073,94071,93072,92072,93071,92071,94070,93070,94069,94068,94067,93066,92064,94065,92063,93063,92062,93059,94056,75056,91479,93055,94055,94054,93053,93051,94053,94052,92051,93050,93049,92050,91432,92049,93048,93047,92048,94048,92047,94047,92046,94046,93046,94044,93039,94038,92044,93057,93045,93062,93061,92060,94058,94043,93013,93007,94060,92035,93027,91326,94042,94041,92040,93033,94037,92036,92033,93032,94034,94033,92032,93031,93030,93029,94028,92026,93015,92025,93014,92024,92023,94022,94021,94019,92022,92020,92019,94018,94017,94016,94015,92014,92012,94011,93010,94004,92009,93008,93006,92007,93005,93001,91027,92004,95018,94003,92002,94002,94001
Population totale en vigueur en 2024 (millésimée 2021),20327,45857,37631,96706,31245,49256,30818,12752,38798,35596,21211,25436,30514,57995,10954,11718,7549,8880,28303,14530,37464,31300,49631,27926,40443,22949,52002,20817,4050,53320,14703,76303,21377,114782,30252,5697,79580,33343,43921,32426,2760,2149216,7931,60959,10625,24657,46229,70774,4653,33718,60259,37639,21538,97995,13289,47922,112027,28100,47015,4794,1802,4874,30470,58355,46218,28104,8683,31603,68535,24268,23589,15066,16913,29390,34511,24492,14870,58396,12196,30193,47289,18533,20567,64236,69282,6944,19160,49647,18311,40428,28904,52232,24968,53637,11368,71619,93414,82145,5107,89421,29806,65095,55019,46336,20398,18468,20284,37068,35294,29628,78031,30873,17720,21116,120954,18814,53067,17607,30029,55191,39493,43874,86522,90259,36527,90359,107667,21671,63991,45195,5979
Population municipale en vigueur en 2024 (millésimée 2021),20218,45655,37371,96205,31045,48798,30669,12663,38725,35492,21129,25371,30332,57753,10694,11642,7478,8566,28014,14482,37271,31097,49104,27622,40359,22618,51845,20488,4003,53207,14603,75441,21195,113942,29727,5647,78186,33266,43672,32379,2725,2133111,7868,60800,10540,24482,46094,70374,4610,33472,59267,37531,21415,97351,13211,47657,111455,27980,46342,4689,1745,4825,30292,58068,46028,27999,8664,31392,68009,24165,23469,14877,16865,29228,34213,24380,14832,58257,12081,29932,47160,18424,20413,64001,68580,6882,19048,49410,17898,40189,28780,51812,24772,53489,11328,71363,92989,81516,5063,88870,29735,64849,54491,46129,20326,18367,19991,36777,34898,29445,77724,30592,17400,20810,119808,18750,52905,17570,29765,55056,39366,43699,86135,90071,36222,89662,107221,21557,63232,45046,5946
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4680.1,7725,5361.7,8243.8,5114.5,25548.7,7082.9,5481.8,3734.3,4056.2,2515.4,7928.4,7507.9,10815.2,2913.9,2071.5,1978.3,2781.2,17957.7,2727.3,1660.9,4836.2,12956.2,2648.3,7487.8,5784.7,7121.6,5691.1,403.9,12345,10211.9,6705.9,23038,9218.6,3932.1,1344.5,5318.8,9670.3,13690.3,9495.3,976.7,20238.2,1281.4,12135.7,3090.9,3659.5,9145.6,5434.3,1026.7,11954.3,15889.3,5471,6261.7,7986.1,2752.3,23022.7,12495,5133.9,4681,1021.6,501.4,1462.1,14633.8,10853.8,6236.9,4040.3,4894.9,8049.2,28219.5,8275.7,18626.2,6641.5,24092.9,8521.3,8639.6,15831.2,7130.8,7236.9,1318.9,16815.7,6271.3,8225,8875.2,10492,16136.5,4096.4,16142.4,4244.8,6653.5,5884.2,8084.3,9285.3,9869.3,11704.4,2912.1,9196.3,8114.2,19548.2,1222.9,11379,7527.8,21054.9,6213.3,8495.2,4816.6,3485.2,5631.3,12594.9,5469.9,15916.2,6878.2,11165,5194,11188.2,19417.8,3402.9,9671.8,1965.3,15502.6,8132.3,15317.5,10429.4,5317,15637.3,4231.5,18602.1,6226.5,9251.9,6614.2,12274.1,5356.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.1,0.6,0.7,0.3,-0.4,1,-0.7,1.1,1.5,0.1,0.9,0.2,0.8,-1.5,3.4,1.4,-0.1,0.1,-0.5,0.9,1.4,0.2,1,0.4,-0.9,0.5,1,1.5,1.4,0.4,0.1,-1.4,0.5,-0.3,0.1,-0,4.6,-0.4,1.8,0.5,-0.5,1.2,1.9,0.5,0.9,1.1,1.1,-0.3,0.9,-0.4,1.6,0.2,0.6,-0.5,-0.6,0.6,1.4,0.4,-0.7,-0.8,0.5,0.2,1,0.7,1,2.2,0.1,1.4,0.4,0.4,0.5,-1.1,0.1,0.3,-0.7,-2.1,0.8,0.4,0.5,2.1,2.4,1.6,1,0.1,0.1,1.8,1.2,0.3,0.5,1,-0.6,0.5,-0.8,1.2,0.3,0.8,-0,1,0.8,-0.1,1.4,0.7,0.7,1,-0,-0.3,-0,1.1,-0.7,0.1,0.3,0.8,0.3,0,1.4,-0.1,2.1,1,1,1.9,1.9,0.3,0.9,1.5,0.8,-0.6,-0,0.3,0.5,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,77.4,77.5,72.6,77.5,83.1,73.8,70.3,69.3,70.8,76.5,70,76.5,72.3,77.6,77.8,76.8,74.8,78.3,71.5,75.3,76.3,81.8,74.6,67.4,80.2,70.1,73.6,75.4,77.1,79.2,77.2,79.2,71.1,77.5,78.9,78.5,74.9,82,68.3,77.6,78.3,76.6,76.7,75.4,73,72.1,76.9,76.9,79.9,75.9,73.6,78.9,75,78.8,80.7,77.3,68.9,78.2,73.4,74.5,75.3,77.9,79.2,75.3,79.5,72.5,76.4,82.4,77.1,78.6,79.4,77.2,81.7,80.5,76.1,75.3,70.7,76.8,81.7,69.9,80.4,78.3,74.3,81.6,78.6,76.8,73.6,77.4,76.3,69.5,78.3,76.8,70.6,71.3,73,74.7,80.5,78,76.2,60.5,79.2,79.1,77.6,74.2,76.3,80.6,80.6,77.5,80.1,74.2,71.9,77.3,76.6,81.5,73.5,71.1,73.6,79.1,64.9,73.9,77.2,70.6,70.2,75.8,79.7,74.1,75.4,78.2,78.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,10.6,8.8,11.5,11.3,7.1,6.9,15.9,13.2,12.5,10.4,13,8.9,11,7.1,6.8,10,6.1,7.1,13.8,11.5,8.5,8.1,7.5,14.7,8.3,14.4,6.4,6.5,13.6,9.2,6.4,7.2,15.7,6.3,5.8,7.5,12.7,8.2,14.8,6,9,8,12.6,6.6,11.9,12.8,10.2,5.6,7.5,7.2,8.4,8.7,11.2,7.8,7.7,13.3,10,7.7,5.4,7,6.2,9.8,7.7,9.7,8.6,16.6,9.6,7.5,10.6,10.5,9,13,6.3,7.4,10.4,13.8,14.4,7.5,6.6,17.7,9,8.7,11.6,6.7,5.7,10.8,14.2,7.2,10.4,7.1,10,8.8,13,15.6,14.7,10.6,7.2,6.5,9.9,12,10.6,8.2,12,7.9,10.4,6.6,7.3,9,7.4,10.5,9.6,7.1,6.6,7.5,13.4,14.6,11,7.5,13.7,11.9,11.8,13.4,15.4,6.7,8.8,12.7,9.5,6.9,11.9,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non
