Nom de la commune,Crozon,Lanvéoc,Telgruc-sur-Mer,Rosnoën,Roscanvel,Pont-de-Buis-lès-Quimerch,Le Faou,Landévennec,Camaret-sur-Mer,Argol
SIREN,212900427,212901201,212902803,212902407,212902381,212903025,212900534,212901045,212900229,212900013
Insee,29042,29120,29280,29240,29238,29302,29053,29104,29022,29001
Population totale en vigueur en 2024 (millésimée 2021),7538,2019,2189,995,853,3735,1893,346,2500,1041
Population municipale en vigueur en 2024 (millésimée 2021),7321,1955,2124,974,823,3595,1832,338,2447,1021
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.1,101.8,75.1,29,90.6,86.9,154.6,24.4,210.2,32.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-2,0.2,0.5,-0.4,-1.5,1.3,0.4,-1.1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,77.3,71.4,76.1,57.8,76.8,74.6,68.2,67.6,76
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,7.9,8.2,9.4,11.9,9.3,7.4,6.3,11.4,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),0,293,293,255,255,0,293,4762,333,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730,20730,22870,22530,23200,20980,22850,21090,22410,20250
Dotation globale de fonctionnement totale en 2023 (en €),1571099,504365,471007,151922,166955,223629,409150,78725,546811,295432
Dont dotation forfaitaire en 2023 (en €),1255220,327470,327232,92442,120128,120656,265141,56212,417165,147246
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,124443,74274,39791,23814,102973,125755,15435,51539,113208
- dotation de péréquation totale (DNP) en 2023 (en €),315879,52452,69501,19689,23013,0,18254,7078,78107,34978
DGF par habitant en 2023 (en €),146,226.4,176.9,142,125.2,57.5,212.9,150.5,155.3,239.2
Population « DGF » en 2023,10759,2228,2662,1070,1334,3891,1922,523,3520,1235
