Nom de la commune,La Bussière,Bourg-Archambault,Villemort,Verrières,Valdivienne,Usson-du-Poitou,Thollet,Sillars,Saulgé,Saint-Savin,Saint-Pierre-de-Maillé,Saint-Martin-l'Ars,Saint-Léomer,Saint-Laurent-de-Jourdes,Saint-Germain,Queaux,Pressac,Plaisance,Pindray,Persac,Paizay-le-Sec,Nérignac,Nalliers,Mouterre-sur-Blourde,Moussac,Moulismes,Montmorillon,Millac,Mazerolles,Mauprévoir,Lussac-les-Châteaux,Luchapt,L'Isle-Jourdain,Liglet,Lhommaizé,Le Vigeant,Leignes-sur-Fontaine,Lauthiers,La Trimouille,Lathus-Saint-Rémy,Journet,Jouhet,Haims,Gouex,Fleix,Coulonges,Civaux,Chapelle-Viviers,Brigueil-le-Chantre,Bouresse,Béthines,Availles-Limouzine,Asnières-sur-Blour,Antigny,Adriers
SIREN,218600401,218600351,218602910,218602852,218602332,218602761,218602704,218602621,218602548,218602464,218602365,218602340,218602308,218602282,218602233,218602035,218602001,218601920,218601912,218601904,218601870,218601763,218601755,218601722,218601714,218601706,218601656,218601599,218601532,218601524,218601409,218601383,218601128,218601326,218601318,218602894,218601268,218601227,218602738,218601201,218601185,218601177,218601102,218601078,218600989,218600849,218600773,218600591,218600377,218600344,218600252,218600153,218600112,218600062,218600013
Insee,86040,86035,86291,86285,86233,86276,86270,86262,86254,86246,86236,86234,86230,86228,86223,86203,86200,86192,86191,86190,86187,86176,86175,86172,86171,86170,86165,86159,86153,86152,86140,86138,86112,86132,86131,86289,86126,86122,86273,86120,86118,86117,86110,86107,86098,86084,86077,86059,86037,86034,86025,86015,86011,86006,86001
Population totale en vigueur en 2024 (millésimée 2021),314,177,105,964,2798,1252,162,589,1006,827,892,382,174,202,918,559,567,179,248,733,479,130,318,164,446,376,6375,500,884,588,2314,252,1182,311,924,689,657,70,880,1229,379,529,236,475,147,237,1218,588,482,634,477,1277,188,560,713
Population municipale en vigueur en 2024 (millésimée 2021),304,176,101,940,2740,1236,159,575,996,817,867,376,171,199,892,546,555,176,243,719,466,123,304,164,431,364,5919,495,871,573,2268,249,1167,305,901,661,645,68,860,1213,370,518,231,467,144,233,1201,577,476,621,472,1262,184,537,702
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.5,7.2,22.9,48,44.7,17,5.3,9.5,16,43.5,11.6,9,6,11.1,44.1,10.4,11.3,13.4,9.1,12.1,13.4,27.6,19,8.1,17.5,12.5,103.8,12.2,41,11.8,80.8,9.4,197.1,5.8,29.5,10.3,19.9,8.3,20.6,12.3,6.3,20.3,7.2,25.7,15.7,12.7,45.5,39.7,8.8,17,12.7,21.8,5.7,12.2,10.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-1.5,-0.6,-1.4,-0.1,-0.6,0,-1.5,-0.4,-1,-0.3,-0.4,-1.3,-0.5,-0.9,1.5,-0.7,1.8,-1.2,-1.4,0,-0.2,-0.9,-0.4,-0.5,-0.7,-0.3,-2.2,0.6,-1.4,-0.5,-0.6,0.1,-0.7,1.2,-1.6,0.3,-0.3,-1,-0,-0.1,-0.2,0.4,-1.6,1.1,-0.5,-0,0.9,-1.6,1.6,-0.1,-0.3,0.4,-0.7,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,78.5,77.9,80.7,79.8,74.6,70,76.5,78.1,74.8,74.3,69.9,67.8,82.9,72.2,77.6,72.2,79.3,84.7,74.4,81.1,80,68.6,75,72.1,74.5,70.1,69.5,77.4,72.8,73.9,61.6,74.3,67.1,80.1,65.5,84.2,70.2,72.9,75.9,79,75.7,83.9,77.4,77.4,76.1,78.1,74.6,65,81.5,76.9,67.5,72.3,78.6,73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,8.6,4.4,5.3,8.5,10.3,12.5,7.5,7.9,9.7,9.8,10.9,6.7,5.4,6.1,7.3,6.7,9.8,7.3,5.5,10.1,11.4,7.6,6.9,4.2,8.3,9.5,8.3,7.6,6.2,7.9,3.3,11.3,11.7,6.6,5.7,9.1,10.6,8.2,6.2,7.8,8.3,6,8.4,4.8,12.8,7.3,11.7,12.2,6.5,7.8,5.3,5,7.6,3.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
