Nom de la commune,Latillé,Yversay,Vouzailles,Vouillé,Villiers,Thurageau,Saint-Martin-la-Pallu,Quinçay,Neuville-de-Poitou,Mirebeau,Massognes,Maisonneuve,Maillé,Frozes,Cuhon,Coussay,Cissé,Chouppes,Chiré-en-Montreuil,Cherves,Champigny en Rochereau,Chalandray,Chabournay,Boivre-la-Vallée,Ayron,Avanton,Amberre
SIREN,218601219,218603009,218602993,218602944,218602928,218602712,200082675,218602043,218601771,218601607,218601508,218601441,218601425,218601029,218600898,218600856,218600765,218600757,218600740,218600732,200063428,218600500,218600484,200082766,218600179,218600161,218600021
Insee,86121,86300,86299,86294,86292,86271,86281,86204,86177,86160,86150,86144,86142,86102,86089,86085,86076,86075,86074,86073,86053,86050,86048,86123,86017,86016,86002
Population totale en vigueur en 2024 (millésimée 2021),1493,628,575,3771,963,775,5705,2167,5512,2173,276,326,651,612,393,261,2933,793,939,529,1960,820,1242,3113,1108,2259,583
Population municipale en vigueur en 2024 (millésimée 2021),1471,623,566,3693,945,759,5620,2113,5429,2141,269,319,637,602,387,254,2881,783,924,521,1914,803,1223,3058,1088,2221,570
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.4,104.7,35.9,108.8,86.9,21.5,59.9,71.2,318.2,154.7,19.8,35.6,51.7,69,23.7,12.6,170.3,24.7,43.2,20.2,57.6,32.2,209.4,26,38.4,205.6,36.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,4.8,-1.6,0,1.2,-1.3,0.2,-1,0.3,-0.7,-2,-1.2,-1.3,1.7,-0.8,0.4,0.8,0.9,0.3,-2.6,-0,-0.8,3.2,-0.3,-1.5,0.6,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,83.6,81.2,76.3,82.4,80.9,80.3,79,79.1,73.9,83.6,83.4,83.5,79.8,73.2,75.4,79.8,76.1,80.5,76.5,81.9,75,80.3,80.9,77.5,80.4,80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,7,5.6,5.6,4.8,10.3,6.1,4.8,7.2,10.3,7.3,11.9,8,5.8,7.4,9.5,4.4,10.3,5.6,7.8,7,6.4,7.9,7.8,8.4,3.7,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,3284,0,3284,3284,0,293,0,293,4762,4762,3284,3284,4762,4762,333,3284,3284,3284,293,3284,255,333,255,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20470,23580,21120,22580,22070,21900,22350,25350,22840,19250,21460,21350,20420,23640,19580,20020,24980,20590,21740,19810,22420,20330,22030,21030,21120,23890,21480
Dotation globale de fonctionnement totale en 2023 (en €),417624,94541,115531,1051911,137454,186289,1801856,474184,1209406,359091,44243,49466,120100,112044,55416,48205,540657,215625,53612,109997,576898,196882,217886,1129798,231160,382695,112876
Dont dotation forfaitaire en 2023 (en €),257229,41998,52432,403160,49970,87224,653987,237581,623123,128645,28837,33343,44130,48428,36583,32049,220694,68576,21446,78550,193992,96396,103055,464002,113856,180887,52537
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),114973,42158,45429,512914,57659,83491,968126,155990,435650,203659,10389,10256,52110,44091,12881,13116,250452,133241,32166,21950,333701,81677,69142,557636,88644,114417,48180
- dotation de péréquation totale (DNP) en 2023 (en €),45422,10385,17670,135837,29825,15574,179743,80613,150633,26787,5017,5867,23860,19525,5952,3040,69511,13808,0,9497,49205,18809,45689,108160,28660,87391,12159
DGF par habitant en 2023 (en €),274.2,151.5,194.2,278.2,143.8,225.3,313,214,219.9,160.6,150.5,142.6,183.9,185.2,138.2,169.1,185.7,273.6,56.4,196.1,284.6,226.8,178.9,355.3,204.4,169.3,190
Population « DGF » en 2023,1523,624,595,3781,956,827,5757,2216,5499,2236,294,347,653,605,401,285,2911,788,951,561,2027,868,1218,3180,1131,2260,594
