Nom de la commune,Le Gault-Soigny,Fromentières,Verdon,Vauchamps,Tréfols,Soizy-aux-Bois,Rieux,Morsains,Montmirail,Mécringes,Margny,Le Vézier,Le Thoult-Trosnay,La Villeneuve-lès-Charleville,Janvilliers,Corrobert,Corfélix,Charleville,Boissy-le-Repos,Bergères-sous-Montmirail
SIREN,215102450,215102443,215106188,215105537,215105370,215105032,215104274,215103599,215103557,215103359,215103268,215105719,215105297,215105792,215102831,215101643,215101593,215101205,215100645,215100454
Insee,51264,51263,51607,51596,51579,51542,51460,51386,51380,51359,51350,51618,51570,51626,51304,51175,51170,51129,51070,51050
Population totale en vigueur en 2024 (millésimée 2021),518,384,201,352,181,191,200,147,3606,213,133,190,108,125,173,213,111,264,229,141
Population municipale en vigueur en 2024 (millésimée 2021),503,377,199,350,178,191,195,145,3557,209,128,187,106,120,166,210,110,255,229,139
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.3,42.5,17.5,27.2,12.4,26.2,16.9,10.1,72.9,19.6,12.2,15.1,7.1,10.7,19,14.7,13.3,14.4,15,13.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,0.1,-1.2,-0.3,2,0.9,-0.5,1.9,-0.3,1,1.8,-0.6,1,1,-0.2,0.7,-0.2,0.9,0.6,3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,81.2,75.2,79.4,81.6,75,73.3,70.6,74.5,80.7,85.4,72.8,78,85.9,82.2,73.7,84,77.7,67.9,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,6,7.8,9.4,7.8,5.2,9.5,8.2,10.5,5,8.5,14.4,3.4,4.7,10,6.6,9.3,6.6,6.7,11
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,6276,6276,6276,6276,0,4762,6276,6276,6276,218,6276,4762,218,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22510,22550,22140,22030,21590,22090,21830,21460,20180,23660,20610,22700,,26690,18720,22370,20610,23840,19460,23270
Dotation globale de fonctionnement totale en 2023 (en €),55814,83936,60845,56357,40494,41231,52443,19717,831186,32302,37297,47958,15074,10760,37319,48796,14795,23587,58798,17918
Dont dotation forfaitaire en 2023 (en €),40686,49012,26714,36090,20510,20377,25329,10397,431400,21090,17917,25735,7314,8003,13409,22903,10435,16803,27502,11315
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15128,21632,25615,11297,13029,13759,21468,6092,363501,7183,13926,16625,5812,2757,16197,17579,4360,6784,22524,6603
- dotation de péréquation totale (DNP) en 2023 (en €),0,13292,8516,8970,6955,7095,5646,3228,36285,4029,5454,5598,1948,0,7713,8314,0,0,8772,0
DGF par habitant en 2023 (en €),102,215.8,269.2,151.1,205.6,208.2,248.5,118.8,225.6,146.8,250.3,237.4,112.5,76.3,208.5,207.6,122.3,80.8,213.8,113.4
Population « DGF » en 2023,547,389,226,373,197,198,211,166,3684,220,149,202,134,141,179,235,121,292,275,158
