Nom de la commune,Dournazac,Bussière-Galant,Saint-Priest-Ligoure,Saint-Maurice-les-Brousses,Saint-Jean-Ligoure,Saint-Hilaire-les-Places,Rilhac-Lastours,Pageas,Nexon,Meilhac,Les Cars,Lavignac,Janailhac,Flavignac,Châlus
SIREN,218706000,218702702,218717601,218716900,218715100,218715001,218712404,218711208,218710606,218709400,218702900,218708402,218707701,218706604,218703205
Insee,87060,87027,87176,87169,87151,87150,87124,87112,87106,87094,87029,87084,87077,87066,87032
Population totale en vigueur en 2024 (millésimée 2021),673,1277,691,1065,499,833,382,624,2558,526,628,168,535,1077,1687
Population municipale en vigueur en 2024 (millésimée 2021),665,1267,686,1042,491,820,377,618,2512,522,618,164,526,1065,1659
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.5,23.5,16.7,95.9,16.2,35.6,23.1,22.3,61.6,35.2,37,27.2,28.1,34.6,59.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-1,0.4,-0.1,-1.4,-1.4,0.3,1.3,-0.4,-0.3,-0.4,2.2,-0.5,0.2,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67,73.6,79.7,81,80.3,78.6,81.4,72.2,76.9,80,81.5,81,86,79.1,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,6.8,6.2,4.3,5.3,7,10.8,8.1,6.1,3.7,10,5.7,8.7,7.8,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,3284,255,3284,3284,4762,3284,333,3284,255,6276,3284,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18540,20600,21890,22450,21560,20920,20700,20470,22310,23160,20900,21280,21680,20640,20200
Dotation globale de fonctionnement totale en 2023 (en €),227435,499682,159082,201583,137878,169251,64939,144867,766223,113458,17345,34686,142248,363420,227132
Dont dotation forfaitaire en 2023 (en €),102646,173358,112620,89104,58545,107795,41716,63699,237505,44832,0,23120,59939,105518,51251
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),104367,282620,30509,76421,67501,35912,15221,60668,445373,53122,17345,7097,64998,225808,175881
- dotation de péréquation totale (DNP) en 2023 (en €),20422,43704,15953,36058,11832,25544,8002,20500,83345,15504,0,4469,17311,32094,0
DGF par habitant en 2023 (en €),262,332.5,217,186.3,266.7,186,156.1,214.6,288.3,212.9,25.5,196,252.2,319.3,125.2
Population « DGF » en 2023,868,1503,733,1082,517,910,416,675,2658,533,679,177,564,1138,1814
