Nom de la commune,Saint-Alban-de-Montbel,Novalaise,Nances,Marcieux,Lépin-le-Lac,Gerbaix,Dullin,Ayn,Attignat-Oncin,Aiguebelette-le-Lac
SIREN,217302199,217301910,217301845,217301522,217301456,217301225,217301043,217300276,217300227,217300011
Insee,73219,73191,73184,73152,73145,73122,73104,73027,73022,73001
Population totale en vigueur en 2024 (millésimée 2021),697,2271,540,240,478,446,495,393,584,245
Population municipale en vigueur en 2024 (millésimée 2021),681,2205,529,235,465,428,490,387,571,239
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",149.7,135.6,53.4,53.4,91,61.9,92.3,52,30.9,30.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,1.4,2,5.8,0.4,2.1,2.8,1,1.7,0
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,79.9,80.2,78.6,79.5,80.8,84.1,78.8,79,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11,6.7,5,3.2,7,4.1,5,4.3,5.7,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,255,4762,4762,4762,4762,4762,3284,218
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25390,26600,25850,24880,24360,26250,23520,24580,23460,26040
Dotation globale de fonctionnement totale en 2023 (en €),75942,410144,14115,14785,86143,40276,45646,42947,59277,57469
Dont dotation forfaitaire en 2023 (en €),63339,196011,3004,9202,75070,27803,31006,26317,27618,50289
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12603,179874,11111,5583,11073,12473,14640,13160,22425,7180
- dotation de péréquation totale (DNP) en 2023 (en €),0,34259,0,0,0,0,0,3470,9234,0
DGF par habitant en 2023 (en €),102.1,173.7,25,61.1,151.7,83,80.6,102.3,92.5,167.5
Population « DGF » en 2023,744,2361,565,242,568,485,566,420,641,343
