Nom de la commune,Fiennes,Sanghen,Rodelinghem,Nielles-lès-Ardres,Louches,Licques,Landrethun-lès-Ardres,Hocquinghen,Hermelinghen,Herbinghen,Hardinghen,Guînes,Campagne-lès-Guines,Caffiers,Brêmes,Boursin,Bouquehault,Balinghem,Bainghen,Autingues,Ardres,Andres,Alembon
SIREN,216203349,216207753,216207167,216206144,216205310,216205062,216204883,216204552,216204396,216204321,216204123,216203976,216202036,216201913,216201749,216201673,216201616,216200782,216200766,216200592,216200386,216200311,216200204
Insee,62334,62775,62716,62614,62531,62506,62488,62455,62439,62432,62412,62397,62203,62191,62174,62167,62161,62078,62076,62059,62038,62031,62020
Population totale en vigueur en 2024 (millésimée 2021),868,345,565,603,960,1656,818,114,420,418,1225,5619,432,730,1309,258,796,1248,216,301,4448,1562,639
Population municipale en vigueur en 2024 (millésimée 2021),852,339,552,589,941,1636,797,114,412,410,1219,5545,426,727,1297,248,790,1225,215,287,4398,1539,628
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.2,54.9,126.9,131.5,73.3,89.1,139.6,58.8,64.1,95.1,147.9,209.9,74.5,152.4,178.9,32.7,98.3,211.6,32.1,96.6,325.3,215.2,70
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.2,0.5,1.5,-0.2,0.1,1.3,0.4,0.3,2.2,0.2,-0.4,-0.9,-0.8,0.1,-1.1,0.9,0.6,-1.5,0,-0.1,-0.4,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,80,73.2,76.2,76.6,74.7,74.6,69.6,78.5,78.5,74.1,66.8,75.1,69.5,72,72.7,78.7,76,73.6,73.4,70.7,71.2,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,7,7,8.1,9.2,9.9,7.4,4.3,7.7,7.3,7.4,15,10.9,12,9.6,7.3,8.7,9.5,7,6.3,10,7.5,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,3284,3284,293,3284,6276,4762,4762,255,0,4762,3284,255,4762,3284,255,4762,4762,0,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21320,21060,21680,24230,21160,20440,21830,19160,20550,20130,21420,18330,23000,19910,22020,23010,19980,21730,22040,26350,20510,21130,20830
Dotation globale de fonctionnement totale en 2023 (en €),150481,66693,118965,119215,163809,323728,173679,21156,78116,84827,230799,2350101,74356,82825,297912,41817,152536,228628,42283,24970,1235135,392837,121522
Dont dotation forfaitaire en 2023 (en €),57664,24109,56868,46231,69330,152902,80998,7565,38880,36369,104602,616795,39972,22314,156512,16334,54920,100320,15007,10821,510093,231581,51333
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,729620,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),57429,27302,37503,43290,65749,98441,55665,8639,28322,30868,67893,760613,20283,40272,81035,19090,56546,71219,19726,6737,543578,90057,47409
- dotation de péréquation totale (DNP) en 2023 (en €),35388,15282,24594,29694,28730,72385,37016,4952,10914,17590,58304,243073,14101,20239,60365,6393,41070,57089,7550,7412,181464,71199,22780
DGF par habitant en 2023 (en €),170,186.3,212.1,194.8,167.5,194,215.8,188.9,183.8,202.5,185.1,414.2,165.6,112.7,223,159,192.1,172.5,193.1,81.6,269.8,246.8,190.8
Population « DGF » en 2023,885,358,561,612,978,1669,805,112,425,419,1247,5674,449,735,1336,263,794,1325,219,306,4578,1592,637
