Nom de la commune,Sénac,Villenave-près-Marsac,Villenave-près-Béarn,Villefranque,Vidouze,Vic-en-Bigorre,Ugnouas,Trouley-Labarthe,Tostat,Tarasteix,Talazac,Soublecause,Sombrun,Siarrouy,Ségalas,Sedze-Maubecq,Sauveterre,Sarriac-Bigorre,Sanous,Saint-Sever-de-Rustan,Saint-Lézer,Saint-Lanne,Rabastens-de-Bigorre,Pujo,Pontiacq-Viellepinte,Ponson-Debat-Pouts,Pintac,Peyrun,Oroix,Nouilhan,Moumoulous,Montaner,Monségur,Monfaucon,Mingot,Maure,Maubourguet,Marsac,Mansan,Madiran,Liac,Lescurry,Lascazères,Larreule,Laméac,Lamayou,Lahitte-Toupière,Lafitole,Lacassagne,Labatut-Rivière,Labatut,Hères,Hagedet,Gensac,Estirac,Escondeaux,Escaunets,Caussade-Rivière,Castéra-Loubix,Castelnau-Rivière-Basse,Casteide-Doat,Camalès,Caixon,Buzon,Bouilh-Devant,Bentayou-Sérée,Bazillac,Barbachen,Auriébat,Artagnan,Ansost,Andrest
SIREN,216504183,216504779,216504761,216504720,216504621,216504605,216504571,216504548,216504464,216504399,216504381,216504324,216504290,216504258,216504142,216405159,216504126,216504092,216504035,216503979,216503904,216503870,216503755,216503722,216404541,216404517,216503649,216503615,216503417,216503300,216503250,216403980,216403956,216503144,216503110,216403725,216503045,216502997,216502971,216502963,216502732,216502690,216502641,216502625,216502542,216403097,216502484,216502435,216502427,216502401,216402933,216502195,216502153,216501965,216501742,216501619,216501601,216501379,216401745,216501304,216401737,216501213,216501197,216501148,216501023,216401117,216500736,216500611,216500496,216500355,216500132,216500074
Insee,65418,65477,65476,65472,65462,65460,65457,65454,65446,65439,65438,65432,65429,65425,65414,64515,65412,65409,65403,65397,65390,65387,65375,65372,64454,64451,65364,65361,65341,65330,65325,64398,64395,65314,65311,64372,65304,65299,65297,65296,65273,65269,65264,65262,65254,64309,65248,65243,65242,65240,64293,65219,65215,65196,65174,65161,65160,65137,64174,65130,64173,65121,65119,65114,65102,64111,65073,65061,65049,65035,65013,65007
Population totale en vigueur en 2024 (millésimée 2021),296,111,71,78,241,5091,85,107,552,275,78,182,207,459,86,240,165,285,105,163,439,125,1469,672,182,101,24,102,106,230,44,432,132,213,98,89,2273,231,45,439,198,167,332,394,147,213,277,463,249,383,171,111,45,91,106,284,122,98,51,642,164,394,362,81,21,111,368,48,244,530,59,1385
Population municipale en vigueur en 2024 (millésimée 2021),289,109,67,73,236,4822,84,106,548,272,76,176,201,453,82,235,162,282,102,159,431,122,1445,658,181,98,22,102,104,227,44,425,131,206,98,88,2245,225,40,426,198,164,307,384,143,208,260,445,243,377,169,108,43,89,102,281,119,97,50,637,163,382,351,79,20,108,361,45,241,512,57,1360
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.3,97.3,21.7,23,14.7,151.3,52.8,24.1,87.4,27.6,48.1,28.5,20.8,73.1,13.7,30.9,15.6,26.1,60,16.7,38.6,9.3,161.8,124.6,25.9,17.1,14.8,25.4,11.7,50.1,13.1,22.2,46.1,19.8,56.6,24.5,101.9,145.2,19.2,28.4,47.5,32.7,33.3,37.9,26.9,21.9,46.4,51.2,36.5,29.7,20,18.3,19.5,25.9,19.6,74.1,19.1,15.7,14.6,34.4,30.5,81.8,41.1,18,6.7,13.1,35.1,14.8,15,103.6,25.9,219.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,5.1,4.4,-2.1,-0.2,-0.4,2,1.8,0.8,0.7,0.5,-1.3,-0.6,1,0,-2.7,-1.1,-1.2,1,-1.7,0.4,-2.1,-0.2,0.6,0.2,0.8,-0.9,3.5,-3,2.8,1.4,-0.7,-0.2,-0.8,0,-4.2,-1.6,-0.2,-1,0.2,0,-1.1,-0.4,-1.3,-1,0.9,0,-1.5,0.8,-1.5,-0.8,-2.9,-0.9,-3.1,0.2,0.1,-1.6,-0.2,-1.5,0.2,1.1,-0.3,-1.4,-0.3,-1,-0.2,0.9,-3.6,-0.7,-0,0.4,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,79,81.1,73.8,72.5,68.3,79.2,81,74.6,73.7,81.3,80,74.8,77.8,88.1,79.7,69.5,79.9,74.2,76.4,69.6,74.7,74,76.3,84.1,83.9,77.8,75.5,73.8,70.9,72.7,74.5,76.4,81,80,79.3,72.6,80.3,82.1,72.5,68.8,83.5,68.2,72.8,66.7,79.2,80.1,73.8,73.3,69,78.8,68.7,62.1,76.7,75.8,80.7,74.7,56.4,66.7,66.7,81.1,72.3,72.8,79.6,71.4,75.4,82.6,69.7,78.7,75.7,76.3,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,9.7,0,11.9,9.9,11.4,8.3,12.1,10.6,8,6.2,3.8,10.4,7.5,9.5,4.2,4.8,8.6,3.2,5.7,7.3,5.3,11.3,6.7,8.4,1.8,11.1,4.1,6.2,6.7,4.5,9,12.5,13.5,5,5.2,11.1,7.9,3.6,4.8,1.6,8.2,5.8,4.6,9,2.4,8.2,12.5,5,10.9,6.1,10.4,10.3,11.7,11.3,7.4,4,12.7,13.3,10.3,10.5,9.2,11.5,13,0,7.7,7.5,6.1,7.1,9.1,2.6,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
