Nom de la commune,Guerlesquin,Garlan,Le Cloître-Saint-Thégonnec,Taulé,Saint-Thégonnec Loc-Eguiner,Saint-Martin-des-Champs,Saint-Jean-du-Doigt,Sainte-Sève,Plourin-lès-Morlaix,Plounéour-Ménez,Plouigneau,Plougonven,Plougasnou,Plouezoc'h,Plouégat-Moysan,Plouégat-Guérand,Pleyber-Christ,Morlaix,Locquirec,Locquénolé,Lannéanou,Lanmeur,Henvic,Guimaëc,Carantec,Botsorhel
SIREN,212900674,212900591,212900344,212902795,200059798,212902548,212902514,212902654,212902076,212902027,200083178,212901912,212901888,212901862,212901839,212901821,212901631,212901516,212901334,212901326,212901144,212901136,212900799,212900732,212900237,212900146
Insee,29067,29059,29034,29279,29266,29254,29251,29265,29207,29202,29199,29191,29188,29186,29183,29182,29163,29151,29133,29132,29114,29113,29079,29073,29023,29014
Population totale en vigueur en 2024 (millésimée 2021),1313,1083,661,2925,3157,4870,679,1085,4780,1329,5225,3506,2986,1690,732,1083,3259,15370,1571,830,351,2400,1250,975,3333,438
Population municipale en vigueur en 2024 (millésimée 2021),1273,1051,649,2853,3089,4750,667,1055,4510,1295,5057,3412,2878,1630,718,1060,3186,14903,1528,799,344,2362,1210,949,3236,429
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.3,78.8,22.8,96.8,62.1,302.5,33.7,105.7,110.2,25,78,49.2,84.8,103,48,61.3,70.1,600.4,256.4,940,21.3,89.2,121.6,50.7,358.8,16.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.1,-0.2,-0.7,0.5,0.6,0.7,1,0.4,0.7,-0.2,-0.3,-0.1,0.5,0,-0.1,0.4,0.2,1.7,0.3,-2.4,1.5,-1.9,-0.2,0.6,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,77.9,75,74.4,78.1,71.4,72.7,80.9,72.2,76.2,76.6,76.9,67.8,72.5,79.8,74.9,74.9,70.4,68.5,75.4,78,74.1,75.6,72.3,72.4,70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9,6.1,9.8,7.1,8.2,10.4,7.2,4.9,8.7,8.4,6.4,8.7,8.4,7.1,9.4,6.5,8.8,14.3,9.6,6.7,15.9,7.2,6.6,9.9,9.3,12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non
Dotation élu local (en €),255,255,3284,333,333,0,3284,255,0,255,0,0,333,293,3284,255,333,0,255,3284,4762,293,255,255,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20110,22850,20260,21840,21320,21220,21660,23640,22460,19090,22370,21360,23780,24520,21150,21470,21280,20410,25020,25080,18690,21800,21550,22030,26780,18880
Dotation globale de fonctionnement totale en 2023 (en €),37237,101855,125920,523274,659349,78044,96238,88045,674361,203886,1396559,1052374,518245,181164,110956,192346,611196,3955472,337111,44957,52510,512306,116767,105207,517398,64951
Dont dotation forfaitaire en 2023 (en €),14043,54944,85236,226931,335471,5251,70969,54662,505758,65688,600049,424889,225430,130645,71513,138278,247959,2630988,197268,33508,37482,233305,86893,76086,293692,46074
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699944,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23194,33448,30077,254007,288571,72793,25269,26164,109422,127115,707320,537499,263308,37476,24967,32825,308121,409196,139843,11449,14460,230166,29139,27832,223706,18877
- dotation de péréquation totale (DNP) en 2023 (en €),0,13463,10607,42336,35307,0,0,7219,59181,11083,89190,89986,29507,13043,14476,21243,55116,215344,0,0,568,48835,735,1289,0,0
DGF par habitant en 2023 (en €),26.6,92.7,173.7,172.9,206.3,16,115.9,80.6,138.4,141.1,258.9,288.3,124.2,97.9,143.4,165.5,181.6,252.4,137.3,49.3,135.7,203,87.3,92.4,115.2,133.1
Population « DGF » en 2023,1402,1099,725,3026,3196,4893,830,1093,4871,1445,5394,3650,4171,1850,774,1162,3366,15672,2455,911,387,2524,1337,1138,4493,488
