Nom de la commune,Yffiniac,Tréveneuc,Trémuson,Trégueux,Saint-Quay-Portrieux,Saint-Julien,Saint-Gildas,Saint-Donan,Saint-Carreuc,Saint-Brieuc,Saint-Brandan,Saint-Bihy,Quintin,Pordic,Plourhan,Ploufragan,Plœuc-L'Hermitage,Plérin,Plédran,Plaintel,Plaine-Haute,Le Vieux-Bourg,Le Leslay,Le Fœil,Le Bodéo,Lantic,Langueux,Lanfains,La Méaugon,La Harmoye,Hillion,Binic-Étables-sur-Mer
SIREN,212203897,212203772,212203723,212203608,212203251,212203079,212202915,212202873,212202816,212202782,212202774,212202766,212202626,200056703,212202329,212202154,200054252,212201875,212201768,212201719,212201701,212203863,212201263,212200596,212200091,212201172,212201065,212200992,212201446,212200737,212200810,200061463
Insee,22389,22377,22372,22360,22325,22307,22291,22287,22281,22278,22277,22276,22262,22251,22232,22215,22203,22187,22176,22171,22170,22386,22126,22059,22009,22117,22106,22099,22144,22073,22081,22055
Population totale en vigueur en 2024 (millésimée 2021),5089,825,2237,8619,3399,2116,252,1488,1556,45614,2344,271,2977,7527,2121,11701,4183,15189,7023,4616,1719,797,158,1433,171,1805,8128,1122,1367,390,4365,7095
Population municipale en vigueur en 2024 (millésimée 2021),4987,804,2201,8450,3175,2066,244,1456,1532,44224,2295,264,2783,7316,2088,11369,4112,14704,6910,4540,1684,777,155,1394,170,1771,7886,1104,1332,373,4274,6881
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",286,120.9,348.8,580,820.4,363.1,15.7,63.5,120.7,2021.2,91.2,32.1,892,217.5,121.1,420.1,50,530.4,199.1,169.7,110.1,30.9,30.9,67.9,17.1,112,866.6,50.5,196.5,21.1,172.6,448.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.5,1.4,0,1.7,0,-2.6,0.1,0.3,-0.3,-0.9,0.2,-0.2,0.6,1,-0.1,0.3,1.2,1,1,1.1,-0.3,-0.4,-0.6,1,1.4,0.6,0.3,0.7,-0.2,0.8,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,77.7,79.3,75.5,65.5,77,74.2,77,78.2,70.2,76.8,85.1,73.7,76.7,73.9,74.2,77.3,74.6,79,78.4,82.5,77.1,72.7,77.4,72.9,75.3,75.1,82.5,77.6,78.7,75.6,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,9.5,6.6,7.8,8.6,6.4,4,7.3,7.1,12.5,6.8,7.2,9.9,6.4,7.1,9.1,8.8,8,6.2,6.1,6.3,6.7,11.1,5.4,7.1,8.5,7.8,7,4.8,9.4,7,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
