Nom de la commune,Soussans,Margaux-Cantenac,Macau,Ludon-Médoc,Le Pian-Médoc,Lamarque,Labarde,Cussac-Fort-Médoc,Arsac,Arcins
SIREN,213305170,200068013,213302623,213302565,213303225,213302201,213302110,213301468,213300122,213300106
Insee,33517,33268,33262,33256,33322,33220,33211,33146,33012,33010
Population totale en vigueur en 2024 (millésimée 2021),1716,2861,4554,5402,7254,1350,612,2401,4018,553
Population municipale en vigueur en 2024 (millésimée 2021),1692,2831,4527,5352,7105,1337,610,2372,3956,546
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",124.9,130.9,231.4,286.4,235.9,150.1,128.2,131.7,121.3,80.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.8,1.8,3,1.7,0.6,0.7,1.6,2.4,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,81.2,81.9,81.1,76.6,79.9,81,77.3,77,82.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,6.4,7.3,5.6,7,8.5,7.9,10.4,5.8,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,0,0,0,255,3284,293,0,3247
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22570,23100,23360,25320,26270,20700,23110,21450,26450,23220
Dotation globale de fonctionnement totale en 2023 (en €),232188,384883,779524,775889,881256,231827,75716,437163,615952,47737
Dont dotation forfaitaire en 2023 (en €),163157,293153,416732,433728,658354,116661,55306,207915,466775,26494
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37122,57072,220924,241864,116498,79074,13410,155915,76901,13631
- dotation de péréquation totale (DNP) en 2023 (en €),31909,34658,141868,100297,106404,36092,7000,73333,72276,7612
DGF par habitant en 2023 (en €),135.3,132.3,171.9,146.1,122.6,170,123.1,181.7,156.3,85.2
Population « DGF » en 2023,1716,2910,4535,5309,7190,1364,615,2406,3941,560
