Nom de la commune,Pechs-de-l’Espérance,Veyrignac,Simeyrols,Salignac-Eyvigues,Saint-Julien-de-Lampon,Saint-Geniès,Sainte-Mondane,Saint-Crépin-et-Carlucet,Prats-de-Carlux,Peyrillac-et-Millac,Paulin,Orliaguet,Nadaillac,Jayac,Cazoulès,Carsac-Aillac,Carlux,Calviac-en-Périgord,Borrèze,Archignac
SIREN,200096378,212405740,212405351,212405161,212404321,212404123,212404701,212403927,212403364,212403257,212403174,212403141,212403018,212402150,212400899,212400824,212400816,212400741,212400501,212400121
Insee,24325,24574,24535,24516,24432,24412,24470,24392,24336,24325,24317,24314,24301,24215,24089,24082,24081,24074,24050,24012
Population totale en vigueur en 2024 (millésimée 2021),788,342,257,1253,665,930,294,536,510,,259,,387,191,,1567,653,545,352,403
Population municipale en vigueur en 2024 (millésimée 2021),772,331,254,1185,650,902,287,528,491,,248,,379,185,,1541,640,531,348,396
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.2,34.7,27.4,27.3,49.1,26.9,29.8,28.5,37.8,,21.7,,14.1,10.4,,89,48.1,36.6,12.7,17.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.2,-0.5,0.3,1,-1,1.8,0.4,-2.5,,-0.8,,0.6,0.8,,-0.8,0.4,1.1,0.3,2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,79.7,72.3,74.7,67,80.4,76.3,79.7,68.6,,70,,79,78.4,,73.3,72.2,71.3,76.3,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9,9.4,12.2,12.4,12.2,8.6,10.5,9.2,9.4,,8.7,,7.8,9.3,,9.3,10,5,10.6,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,,Oui,Oui,,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,Non,,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,Non,,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,Non,,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,255,3284,255,4762,3284,3284,,4762,,4762,6276,,293,3284,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19550,18900,21440,20930,21770,21200,20560,20690,21900,,19990,,21610,19350,,22380,21050,20930,18440,20060
Dotation globale de fonctionnement totale en 2023 (en €),132443,77195,47834,434226,103774,316714,59211,100457,133094,,73948,,124332,46130,,305667,217770,100199,122509,128880
Dont dotation forfaitaire en 2023 (en €),79072,53182,29859,139609,70396,141427,41500,65315,67375,,38856,,60471,32256,,122335,50897,68102,84683,59940
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,,0,,0,0,,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29433,15083,9882,251448,19852,144328,10377,22406,46680,,29702,,52521,10667,,158856,141939,19641,29383,60221
- dotation de péréquation totale (DNP) en 2023 (en €),23938,8930,8093,43169,13526,30959,7334,12736,19039,,5390,,11340,3207,,24476,24934,12456,8443,8719
DGF par habitant en 2023 (en €),138.5,181.6,151.9,301.3,131.9,259.4,166.3,149.5,220.7,,246.5,,275.1,203.2,,173.8,258.3,148,267.5,270.2
Population « DGF » en 2023,956,425,315,1441,787,1221,356,672,603,,300,,452,227,,1759,843,677,458,477
