Nom de la commune,Hautefontaine,Chelles,Trosly-Breuil,Tracy-le-Mont,Saint-Pierre-lès-Bitry,Saint-Étienne-Roilaye,Saint-Crépin-aux-Bois,Rethondes,Pierrefonds,Nampcel,Moulin-sous-Touvent,Jaulzy,Cuise-la-Motte,Croutoy,Courtieux,Couloisy,Bitry,Berneuil-sur-Aisne,Autrêches,Attichy
SIREN,216003020,216001446,216006387,216006320,216005868,216005660,216005637,216005280,216004853,216004408,216004333,216003210,216001875,216001834,216001701,216001669,216000729,216000646,216000315,216000257
Insee,60305,60145,60647,60641,60593,60572,60569,60534,60491,60445,60438,60324,60188,60184,60171,60167,60072,60064,60032,60025
Population totale en vigueur en 2024 (millésimée 2021),350,485,2087,1754,143,293,182,662,2033,307,196,875,2259,215,180,601,326,977,727,1894
Population municipale en vigueur en 2024 (millésimée 2021),343,473,2035,1707,141,284,174,643,1882,304,191,864,2161,205,177,592,314,961,713,1853
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",61.6,52.1,185.3,91.9,41.2,35.7,10.7,67.8,84.3,18.2,10.5,119,215,62.7,67.6,158.3,47.5,90.6,54.7,125.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-2,-0.5,-0.3,-1.4,-2.2,-5.3,-0.8,0.7,-0.8,-3,-1.2,-0.1,-0.4,-0.2,2.3,-0.3,-0.9,-0.8,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7,80.1,76.8,76.7,77.4,80.3,88.2,74,73,68.7,75.2,69.8,76.8,79.6,75,75,74.3,77.3,75.6,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),15.2,6.1,7.5,7.8,8.5,7.4,5,7.7,8.5,6.8,8.8,8.2,11.5,7,3.7,10.4,5.8,8.6,7,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4799,293,293,6276,4762,218,3284,293,4762,4762,3284,293,4762,6276,3284,4762,255,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000,25190,22880,24420,24290,23610,31650,26620,26230,23190,22170,20580,21850,25940,23280,20810,21980,23650,21950,22740
Dotation globale de fonctionnement totale en 2023 (en €),46688,55761,23762,78605,20854,33764,17462,46897,263890,28962,20229,124117,457916,21294,29652,81965,30372,67221,87192,251061
Dont dotation forfaitaire en 2023 (en €),30945,29916,0,45472,15246,24553,10191,32646,208222,18385,9820,98520,323668,15030,22771,45714,18690,38505,63251,99636
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11265,18007,23762,33133,5608,8558,7271,14251,37288,9144,10409,19012,108896,5480,6348,31858,11089,20671,23941,140975
- dotation de péréquation totale (DNP) en 2023 (en €),4478,7838,0,0,0,653,0,0,18380,1433,0,6585,25352,784,533,4393,593,8045,0,10450
DGF par habitant en 2023 (en €),118.8,106,11.2,43.9,143.8,107.2,85.2,69.5,125.7,91.4,100.6,138.1,194.4,95.1,160.3,134.8,89.6,66.2,115.2,130
Population « DGF » en 2023,393,526,2126,1789,145,315,205,675,2100,317,201,899,2356,224,185,608,339,1015,757,1931
