Nom de la commune,Druy-Parigny,Toury-Lurcy,Thianges,Verneuil,Sougy-sur-Loire,Saint-Ouen-sur-Loire,Saint-Léger-des-Vignes,Saint-Germain-Chassenay,Lucenay-lès-Aix,Lamenay-sur-Loire,La Machine,La Fermeté,Imphy,Fleury-sur-Loire,Devay,Decize,Cossaye,Champvert,Béard,Avril-sur-Loire
SIREN,215801051,215802935,215802919,215803065,215802802,215802588,215802505,215802414,215801465,215801374,215801515,215801127,215801341,215801150,215800962,215800954,215800871,215800558,215800251,215800202
Insee,58105,58293,58291,58306,58280,58258,58250,58241,58146,58137,58151,58112,58134,58115,58096,58095,58087,58055,58025,58020
Population totale en vigueur en 2024 (millésimée 2021),309,411,182,289,601,516,1772,316,982,72,3272,635,3218,232,500,5332,686,757,168,249
Population municipale en vigueur en 2024 (millésimée 2021),305,407,182,283,585,507,1734,311,966,72,3220,627,3183,227,484,5152,673,743,162,245
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.1,15.9,14.2,10.5,17.8,21.4,188.9,12.9,17.5,6.2,179.4,17.4,191.5,11.5,40.1,106.8,13.2,16.1,21,9.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-0.7,1.4,-1,-1.9,-2,-1.8,-1.1,-0.4,4.8,-1,-1.5,-1.4,-0.5,-0.7,-1.4,-1.5,-1.9,-1.8,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,67.8,72.6,73.6,74.2,76.7,71.6,68.6,72,72.2,62,79.4,63.7,81.1,75.9,69.7,70.1,72.3,71,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,4.9,7.5,7.3,6.3,11.4,10.1,7.2,8.2,5.6,9.7,5.8,10.1,10.6,6.6,10,12.4,8.1,9,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,255,3284,293,4762,255,6238,333,3284,333,4762,3284,0,3284,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000,21070,22480,20250,22780,22540,21390,20100,19190,,19320,23030,20150,19500,22700,20620,19390,21770,21720,23580
Dotation globale de fonctionnement totale en 2023 (en €),34811,94129,29225,38308,13255,82919,422063,40420,303231,17696,934208,100962,186488,25454,81106,873284,244674,53522,22174,31751
Dont dotation forfaitaire en 2023 (en €),21526,50885,24013,26761,0,35027,161198,28391,115273,13983,419182,73913,0,18393,39861,393777,109513,31718,16015,22416
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11995,39627,5212,10854,13255,42257,231588,9573,177640,3713,454766,19955,186488,6170,35418,447337,129555,21109,4923,7428
- dotation de péréquation totale (DNP) en 2023 (en €),1290,3617,0,693,0,5635,29277,2456,10318,0,60260,7094,0,891,5827,32170,5606,695,1236,1907
DGF par habitant en 2023 (en €),105.2,215.4,150.6,118.2,20.7,150.5,226.3,119.9,287.4,218.5,270.3,153.9,56.8,105.6,158.4,158.4,325.4,65.3,126.7,125
Population « DGF » en 2023,331,437,194,324,641,551,1865,337,1055,81,3456,656,3281,241,512,5513,752,820,175,254
