Nom de la commune,Villers-lès-Moivrons,Velaine-sous-Amance,Thézey-Saint-Martin,Sornéville,Sivry,Rouves,Réméréville,Raucourt,Phlin,Nomeny,Moncel-sur-Seille,Moivrons,Mazerulles,Mailly-sur-Seille,Leyr,Létricourt,Lenoncourt,Lanfroicourt,Laneuvelotte,Laître-sous-Amance,Jeandelaincourt,Haraucourt,Gellenoncourt,Eulmont,Erbéviller-sur-Amezule,Éply,Dommartin-sous-Amance,Clémery,Chenicourt,Champenoux,Cerville,Buissoncourt,Brin-sur-Seille,Bratte,Bouxières-aux-Chênes,Bey-sur-Seille,Belleau,Arraye-et-Han,Armaucourt,Amance,Agincourt,Abaucourt
SIREN,215405770,215405580,215405176,215405101,215405085,215404641,215404567,215404443,215404245,215404005,215403742,215403726,215403585,215403338,215403155,215403130,215403114,215403015,215402967,215402892,215402769,215402504,215402199,215401860,215401803,215401795,215401688,215401316,215401266,215401134,215401100,215401043,215401001,215400953,215400896,215400706,215400599,215400243,215400219,215400128,215400060,215400011
Insee,54577,54558,54517,54510,54508,54464,54456,54444,54424,54400,54374,54372,54358,54333,54315,54313,54311,54301,54296,54289,54276,54250,54219,54186,54180,54179,54168,54131,54126,54113,54110,54104,54100,54095,54089,54070,54059,54024,54021,54012,54006,54001
Population totale en vigueur en 2024 (millésimée 2021),145,285,205,304,243,104,632,233,45,1155,539,530,291,261,919,232,599,129,439,370,794,739,82,1130,71,306,303,504,221,1578,560,257,793,47,1436,182,759,369,237,361,456,322
Population municipale en vigueur en 2024 (millésimée 2021),144,282,202,298,238,104,623,230,43,1135,530,527,286,247,907,229,591,128,436,359,786,733,82,1112,69,301,302,494,218,1561,550,255,780,47,1409,182,749,366,236,357,449,317
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.5,43.5,25.4,32.3,40.3,28.2,46.3,45.5,11.6,63.8,42.7,87.8,44.8,38.6,84.5,31,51.3,20.7,47.8,70.3,175.8,58.7,22.7,139.5,15.5,26.9,74.9,52.3,58.1,142,67.2,36.9,66.6,14.3,71,32.9,36.8,35.4,63.4,26.4,107.7,40.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.4,-0.1,-2.4,-1.7,0,3.1,1.2,1,-1,0.1,1.5,1.2,0.1,-0.4,-1.1,-0.1,-0.3,-0.3,-2.7,-0.4,0.2,1.5,1.3,-2.2,-0.1,2.2,-0.1,-0.9,2.8,-0.7,-1.1,-0.3,1.8,-0.2,2,0.2,0.6,1.5,1.2,0.5,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,76.9,82.1,82.4,78.8,83.6,80.4,85.5,88,77,73.6,78.6,80.4,78.7,74.8,78.1,74,78.8,78.1,77.1,79.8,79.6,87.2,75.2,72.5,78.9,76,76.9,75.8,78.1,74.9,84.6,82.4,87.1,75.1,75.9,81.5,79.8,76.4,76.7,75.6,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),2.4,9.7,5.7,9.4,3.2,7.5,4.6,6.1,4,6,7.6,6.8,7.4,5.6,5.8,5.2,5.5,7.1,3.5,4.6,5.8,7,4.3,5.8,10,6.2,2.9,4,5.4,6.1,4.4,7.7,7.4,3.2,4.1,3.6,6.8,5.7,6.8,6.4,5.5,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
