Nom de la commune,Saint-Laurent-l'Abbaye,Tracy-sur-Loire,Vielmanay,Suilly-la-Tour,Saint-Quentin-sur-Nohain,Saint-Père,Saint-Martin-sur-Nohain,Saint-Malo-en-Donziois,Saint-Loup,Sainte-Colombe-des-Bois,Saint-Andelain,Pouilly-sur-Loire,Pougny,Perroy,Neuvy-sur-Loire,Myennes,Mesves-sur-Loire,Menestreau,La Celle-sur-Loire,Garchy,Donzy,Couloutre,Cosne-Cours-sur-Loire,Colméry,Ciez,Châteauneuf-Val-de-Bargis,Cessy-les-Bois,Bulcy,Annay,Alligny-Cosne
SIREN,215802489,215802950,215803073,215802810,215802653,215802612,215802562,215802521,215802513,215802364,215802281,215802158,215802133,215802091,215801937,215801879,215801648,215801622,215800442,215801226,215801028,215800897,215800863,215800814,215800772,215800640,215800483,215800426,215800079,215800020
Insee,58248,58295,58307,58281,58265,58261,58256,58252,58251,58236,58228,58215,58213,58209,58193,58187,58164,58162,58044,58122,58102,58089,58086,58081,58077,58064,58048,58042,58007,58002
Population totale en vigueur en 2024 (millésimée 2021),219,1002,180,593,96,1066,388,138,478,138,605,1632,482,150,1443,539,686,102,805,437,1575,231,9665,273,382,498,122,144,352,929
Population municipale en vigueur en 2024 (millésimée 2021),213,987,176,582,94,1046,376,134,467,137,601,1607,473,145,1410,530,657,100,795,426,1558,206,9437,268,375,484,114,142,347,917
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",151.1,42.8,8.3,15.8,5.9,61.2,15.6,9,27,4.6,29.6,79.2,24.6,6.7,66.2,71.6,35.2,5.1,37.6,20.1,24.7,9.8,177.1,11.1,13.2,10.2,6.5,16.8,13.2,26.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.6,-0.6,-0.6,-2.2,-1.3,0.2,0.8,-0.5,1.7,4.3,-0.8,0.4,-2.8,-0.8,-0.1,-1.5,-2.6,-1,-0.1,-0.4,0.6,-1.4,-4.9,0.2,-2.4,3.3,1.5,0.5,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,74.3,83.5,71.7,75.4,74.3,77.6,54.9,73.8,74.7,81,74.6,79.6,65.4,74.5,76.8,76.3,56.5,70,74.6,71.5,64.7,71.8,72,68.2,67.5,51.9,72,75.6,76
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,6,6.8,9.1,4.9,7.4,6,12.7,10.6,10.1,5.4,8.2,6.5,8.6,11.8,15.2,7.6,11.6,10.9,12.9,9.2,9.9,10.9,15.2,11.4,7.7,5.6,8,4.6,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
