Nom de la commune,Saint-Genest,Saint-Benoît-la-Chipotte,Xaffévillers,Vomécourt,Saint-Pierremont,Saint-Maurice-sur-Mortagne,Saint-Gorgon,Sainte-Hélène,Sainte-Barbe,Roville-aux-Chênes,Romont,Rambervillers,Ortoncourt,Nossoncourt,Moyemont,Ménil-sur-Belvitte,Ménarmont,Jeanménil,Housseras,Hardancourt,Fauconcourt,Doncières,Domptail,Deinvillers,Clézentaine,Bult,Brû,Bazien,Autrey,Anglemont
SIREN,218804169,218804128,218805273,218805216,218804326,218804250,218804177,218804185,218804102,218804029,218803955,218803674,218803385,218803336,218803187,218803013,218802981,218802510,218802437,218802304,218801686,218801561,218801538,218801272,218801108,218800803,218800779,218800423,218800217,218800084
Insee,88416,88412,88527,88521,88432,88425,88417,88418,88410,88402,88395,88367,88338,88333,88318,88301,88298,88251,88243,88230,88168,88156,88153,88127,88110,88080,88077,88042,88021,88008
Population totale en vigueur en 2024 (millésimée 2021),138,454,138,251,152,183,382,449,271,506,371,5150,81,129,225,297,61,1135,499,38,137,148,349,58,225,307,581,81,289,164
Population municipale en vigueur en 2024 (millésimée 2021),136,448,136,249,152,180,373,445,269,370,364,5045,81,128,220,291,61,1112,488,37,136,148,342,56,221,304,568,80,277,161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.7,21.6,16.1,35.4,27.6,26.5,64.6,26.1,8.9,43.1,18.9,244.4,18.5,24,17.9,33.8,11.6,61,24.9,11.1,27.8,19.4,18.4,10,16.9,30.8,63.5,24.9,15.9,27.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,1.3,-2.5,-2.7,-0.6,-0.1,-1.3,-1.3,-0.9,0.3,-1.3,-0.9,-2.1,2.5,-0.1,-0.7,-3.3,0,-0.2,-1.5,1.1,1.1,-1,-2.3,0.6,-0.3,0,0.8,-1,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),85.4,74.9,78.7,77.2,78.9,87.8,77.7,72.4,72.8,67.5,80.2,67.9,76.5,81.9,72.7,72.1,72.7,71.1,70.7,82.6,72.5,75.8,76.4,88.2,80.7,76.1,77.9,78,69.5,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,8,1.3,9.4,7.8,16.8,12.7,8.6,7.8,3.7,8.6,18,7.8,9.7,9.8,5.2,13.6,8.7,7.7,8.7,7.5,3.3,7.4,11.8,5.2,7.5,8.8,4.9,11.5,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6276,4762,6276,6276,4762,4762,4762,3284,4762,0,6238,6276,4762,4762,180,255,4762,6238,6276,6276,4762,6238,4762,4762,3284,6238,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21940,19440,20180,21610,21160,21210,21030,19600,20520,19870,18040,,18280,19740,20590,,22980,22230,,24610,21080,19620,,19700,23640,21630,,20330,20070
Dotation globale de fonctionnement totale en 2023 (en €),22724,47945,39334,21873,31923,39419,53569,80577,41706,99619,65811,876847,18581,17283,57220,54566,9405,27469,67772,10382,32721,35847,60393,17953,43303,55011,110991,19505,45536,27593
Dont dotation forfaitaire en 2023 (en €),11109,25407,17722,8689,14314,16767,39584,35626,19669,56306,24720,399898,13288,6016,26019,20373,6047,6448,24567,8096,16841,17596,20860,9204,17664,21158,52740,8494,18330,8086
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,80564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7776,14109,17792,9129,15992,22652,9884,38831,22037,32027,37048,395461,4597,11267,26382,26210,3358,21021,36491,2286,12448,15954,35379,7531,22648,26664,43386,9299,23234,15655
- dotation de péréquation totale (DNP) en 2023 (en €),3839,8429,3820,4055,1617,0,4101,6120,0,11286,4043,924,696,0,4819,7983,0,0,6714,0,3432,2297,4154,1218,2991,7189,14865,1712,3972,3852
DGF par habitant en 2023 (en €),162.3,99.7,255.4,83.8,206,214.2,137,169.6,147.4,194.2,171.4,166.9,218.6,129,243.5,176,147,23.9,132.1,266.2,225.7,250.7,163.2,304.3,189.9,174.1,186.2,235,154.4,160.4
Population « DGF » en 2023,140,481,154,261,155,184,391,475,283,513,384,5254,85,134,235,310,64,1149,513,39,145,143,370,59,228,316,596,83,295,172
