Nom de la commune,Bazeilles,Étrépigny,Warcq,Wadelincourt,Vrigne-Meuse,Vrigne aux Bois,Vivier-au-Court,Ville-sur-Lumes,Villers-sur-Bar,Villers-Semeuse,Tournes,Thelonne,Sedan,Sécheval,Sapogne-et-Feuchères,Saint-Menges,Saint-Laurent,Saint-Aignan,Prix-lès-Mézières,Pouru-Saint-Remy,Pouru-aux-Bois,Noyers-Pont-Maugis,Nouzonville,Nouvion-sur-Meuse,Neufmanil,Montcy-Notre-Dame,Lumes,Les Ayvelles,La Moncelle,La Grandville,La Francheville,La Chapelle,Issancourt-et-Rumel,Illy,Houldizy,Haudrecy,Hannogne-Saint-Martin,Glaire,Givonne,Gespunsart,Gernelle,Francheval,Floing,Flize,Fleigneux,Fagnon,Donchery,Dom-le-Mesnil,Damouzy,Daigny,Cliron,Cheveuges,Charleville-Mézières,Chalandry-Elaire,Belval,Bazeilles,Balan,Arreux,Aiglemont
SIREN,200102325,210801437,210804548,210804522,210804506,200067577,210804464,210804415,210804399,210804381,210804167,210804050,210803722,210803714,210803631,210803540,210803482,210804621,210803110,210803094,210803086,210802989,210802955,210802948,210802831,210802666,210802385,210800389,210802633,210801825,210801643,210800926,210802138,210802112,210802104,210801981,210801924,210801775,210801742,210801718,210801700,210801635,210801593,200085983,210801551,210801478,210801288,210801262,210801239,210801221,210801130,210801072,210800967,210800876,210800520,200062826,210800413,210800207,210800025
Insee,08053,08158,08497,08494,08492,08491,08488,08483,08481,08480,08457,08445,08409,08408,08400,08391,08385,08377,08346,08343,08342,08331,08328,08327,08316,08298,08263,08040,08294,08199,08180,08101,08235,08232,08230,08216,08209,08194,08191,08188,08187,08179,08174,08173,08170,08162,08142,08140,08137,08136,08125,08119,08105,08096,08058,08053,08043,08022,08003
Population totale en vigueur en 2024 (millésimée 2021),2682,286,1278,458,340,3591,2975,538,254,3674,1084,415,16941,572,528,953,1242,155,1386,1164,238,681,5658,2260,1002,1632,1133,890,,794,1697,169,395,424,401,330,459,838,1083,997,325,594,2326,1740,225,350,2017,1077,449,366,423,473,47425,733,227,,1639,340,1688
Population municipale en vigueur en 2024 (millésimée 2021),2502,281,1253,451,332,3540,2892,525,247,3608,1056,409,16608,562,516,938,1070,153,1351,1142,233,667,5592,2226,990,1585,1106,870,,778,1657,165,391,415,395,322,451,826,1056,980,316,589,2285,1695,222,344,1989,1057,438,357,414,466,46398,718,221,,1612,331,1659
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",66.7,66.4,136.3,106.9,74.8,156.8,309.6,169.4,45.3,513.2,127.8,106.5,1020.1,40.8,48.2,76.8,251.2,19.8,265.9,112.1,25.8,71.6,512.1,245.7,97.8,258.6,180.1,159.6,,77.6,244,21.9,71.5,26.6,85.5,95.8,95.8,127.9,75.2,46.6,65.4,30.1,307.5,65.3,16.3,34.5,72.7,132.3,49.9,125.3,67,52.4,1475.8,138.6,44.7,,346.7,78.3,187.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.3,-0.4,-1.3,2,-0.6,-0.6,0.2,0.3,0.1,-0.4,0.3,-0.3,0.4,0,-1,-1.2,0.8,-0,-0.6,-3.5,-0.8,-1,-0.3,-1.2,-0.4,-0.9,-0.7,,-0.9,-0.4,-2.2,0.2,0.2,1.5,1.3,-0.7,-1.8,0.1,-1.7,0.1,-0.7,-0.9,-0.2,1.8,0.7,-1.5,-0.6,0.2,0.4,2.8,2.2,-0.1,2,-0.1,,-0,0.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5,60.9,66.7,72.3,88.4,69.6,66.3,78.6,72.9,72.3,76.5,79.4,66.4,74.7,74.7,71.4,72.8,75.5,73.2,73.6,74.9,72.9,68.1,73.4,71.7,76.5,73,75.4,,76,75.7,66,82.5,76.6,79.3,75.7,75.6,73.7,72.9,73.9,73.4,73.6,73,76.4,80.4,80,74.4,74.3,78.7,78.6,83.2,78.5,67.7,83.1,77.5,,72.5,76.8,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,3.1,5.9,11.7,7.2,14.6,9.7,4.9,5,11.2,7.6,8.8,18.6,9.2,7.9,11.8,5.3,8.5,4.4,10.4,6.3,9.9,16.6,10.8,12,6.6,6.4,10.2,,6.6,9.2,6.4,10.4,11.5,5.3,4.6,8,8.5,7,12.7,7,11.7,12.2,7.6,10.5,5.8,11.3,11.5,9.3,9.6,5.1,6.5,15.8,6.1,6.5,,12.7,6,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Dotation élu local (en €),333,4762,255,4762,4762,0,333,3284,4762,0,255,4762,0,3284,3284,3284,255,6276,255,255,4762,3284,0,293,255,293,255,3284,,3284,293,6276,218,4762,4762,4762,4762,255,255,255,4762,3284,293,293,4762,4762,293,255,4762,4762,218,4762,0,3284,4762,,293,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22250,25840,23060,22510,23040,19770,19580,22900,24460,21270,24060,21530,17050,22890,22240,19530,26150,20920,25200,20700,21250,21410,18180,20330,21090,25020,22020,22890,,23470,23180,23700,23000,19600,26640,24230,23430,22790,22920,19610,23900,19960,21750,22240,22920,24750,20620,22200,27010,22620,23290,22960,18090,25300,24340,,21860,25820,23780
Dotation globale de fonctionnement totale en 2023 (en €),45287,38827,16536,26374,16955,366059,331996,40909,28171,44826,13805,15817,9781736,108211,46616,165177,104873,14200,49147,231728,41070,131703,1760568,659435,138458,169936,34943,72106,,69816,170211,28341,52600,55619,46568,40870,66236,6870,177669,31253,39182,123036,359724,298988,29839,36914,32387,170266,58458,55841,7740,49909,24433802,44798,26632,,154945,39162,113798
Dont dotation forfaitaire en 2023 (en €),6369,32469,2232,17914,8523,298213,157501,31113,21059,1203,0,5085,3411136,58028,33528,89512,89238,10460,31555,129946,20779,75683,689702,380425,105518,130519,20888,56633,,46011,130408,14881,45442,42401,30271,27689,51727,0,92609,10634,33126,70732,289016,163454,22454,24213,0,100746,40946,42362,322,37819,8489188,31168,19764,,117611,26976,67708
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,5482962,0,0,0,0,0,0,0,0,0,384094,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14478952,0,0,,0,0,0
