Nom de la commune,Tomino,Sisco,Rogliano,Pino,Pietracorbara,Olmeta-di-Capocorso,Olcani,Ogliastro,Nonza,Morsiglia,Meria,Luri,Ersa,Centuri,Canari,Cagnano,Brando,Barrettali
SIREN,212003271,212002810,212002612,212002331,212002240,212001879,212001846,212001838,212001788,212001705,212001598,212001523,212001077,212000863,212000582,212000467,212000434,212000301
Insee,2B327,2B281,2B261,2B233,2B224,2B187,2B184,2B183,2B178,2B170,2B159,2B152,2B107,2B086,2B058,2B046,2B043,2B030
Population totale en vigueur en 2024 (millésimée 2021),184,1173,551,161,663,131,95,93,68,107,80,862,136,182,317,156,1614,147
Population municipale en vigueur en 2024 (millésimée 2021),181,1162,540,161,653,130,94,91,67,105,79,853,136,181,316,153,1580,146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.2,46.6,20.2,22.9,25,6,6.6,9.6,8.3,7.9,3.9,31,6.7,21.8,19,10.4,71.1,8.1
Variation annuelle de la population entre 2019 et 2024 (en %),-3.7,0.3,-1,0.4,0.1,-2.4,2.8,-2.3,-1.7,-3.9,-5.9,0.6,-2.2,-3.9,0.6,-2.2,-0.4,2
Taux d’activité des 15 à 64 ans en 2019 (en %),64.8,72.1,69.9,64.2,75,68.7,83.3,70.2,65.9,71.9,78.9,68,73.7,67.3,62.9,75.9,74.7,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,8.6,10.1,13.6,13.1,6,10.4,10.6,19.5,15.8,13.2,12,13.2,8.9,12.9,15.7,6.9,12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,255,6276,3284,6276,6238,6276,6238,6276,6238,255,6276,6276,4762,6276,293,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870,20530,18520,19180,20780,17950,,,,,,21040,16730,17770,18440,19850,24050,18150
Dotation globale de fonctionnement totale en 2023 (en €),55020,418881,293942,75414,241857,53072,31387,42731,57871,61892,18711,437956,25646,52003,152499,54998,331044,66072
Dont dotation forfaitaire en 2023 (en €),34722,111884,102831,34735,67730,27663,15152,29397,41520,53518,14033,159890,17499,41829,79413,38330,166555,44871
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10536,249406,176088,29706,143149,16426,8202,9845,11741,8374,4678,222116,8147,10174,45042,8113,78772,15106
- dotation de péréquation totale (DNP) en 2023 (en €),9762,57591,15023,10973,30978,8983,8033,3489,4610,0,0,55950,0,0,28044,8555,85717,6095
DGF par habitant en 2023 (en €),149.9,284,276,240.9,255.4,240.1,227.4,226.1,338.4,228.4,80.3,338.7,60.8,119.5,236.1,172.9,145.5,230.2
Population « DGF » en 2023,367,1475,1065,313,947,221,138,189,171,271,233,1293,422,435,646,318,2275,287
