Nom de la commune,Montigny-devant-Sassey,Olizy-sur-Chiers,Wiseppe,Vilosnes-Haraumont,Villers-devant-Dun,Stenay,Sivry-sur-Meuse,Saulmory-Villefranche,Sassey-sur-Meuse,Pouilly-sur-Meuse,Nepvant,Nantillois,Murvaux,Mouzay,Moulins-Saint-Hubert,Mont-devant-Sassey,Milly-sur-Bradon,Martincourt-sur-Meuse,Luzy-Saint-Martin,Lion-devant-Dun,Liny-devant-Dun,Laneuville-sur-Meuse,Lamouilly,Inor,Halles-sous-les-Côtes,Fontaines-Saint-Clair,Dun-sur-Meuse,Doulcon,Dannevoux,Cunel,Cléry-le-Petit,Cléry-le-Grand,Cesse,Brouennes,Brieulles-sur-Meuse,Beaufort-en-Argonne,Beauclair,Bantheville,Baâlon,Autréville-Saint-Lambert,Aincreville
SIREN,215503491,215503913,215505827,215505710,215505611,215505025,215504903,215504713,215504697,215504085,215503772,215503756,215503657,215503640,215503624,215503459,215503384,215503236,215503103,215502931,215502923,215502790,215502758,215502501,215502253,215501925,215501677,215501651,215501461,215501404,215501198,215508441,215500950,215500836,215500786,215500372,215500364,215500281,215500257,215500182,215500042
Insee,55349,55391,55582,55571,55561,55502,55490,55471,55469,55408,55377,55375,55365,55364,55362,55345,55338,55323,55310,55293,55292,55279,55275,55250,55225,55192,55167,55165,55146,55140,55119,55118,55095,55083,55078,55037,55036,55028,55025,55018,55004
Population totale en vigueur en 2024 (millésimée 2021),124,203,89,250,52,2601,341,83,91,179,96,64,142,684,186,102,151,71,116,178,194,453,89,181,141,39,633,435,204,20,189,93,112,160,308,136,95,110,278,38,81
Population municipale en vigueur en 2024 (millésimée 2021),124,197,88,245,51,2471,335,81,91,171,95,63,139,656,183,100,147,70,112,175,189,446,85,180,139,38,613,426,194,20,188,91,108,156,303,133,94,106,276,37,81
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.8,21.4,15.5,15.9,6.4,91,15.1,11.8,21,14.5,18.4,8.2,9.8,18.4,22.5,12.2,14.1,11.7,15.2,11.3,17.3,19.5,17.9,27.9,25.2,6.1,95.6,49.7,13.5,4.3,41,12.7,20.4,12.8,12.6,12,19.4,7.4,18.7,9.2,8.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.7,-2.9,2.4,-1.5,-1.6,-0.4,-2.3,-3.5,-1,2.2,0,-0.3,-1.4,1,1.7,-3.2,1.2,-0.2,0.7,-0.2,0.6,-1.6,-0.7,-2.2,-6.8,-1.6,-1.3,-3.1,9,0.3,0.2,-1.9,1.1,-1.4,-1.6,0.7,-2.8,-1.7,-2,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),64.9,79.7,62.7,70.5,77.8,68.5,70.6,62,67.3,74.5,77.3,85.3,65.8,67.3,80.8,54.5,73,83.3,64.5,74.5,72.4,73.3,72.3,73.5,78,84.2,68.2,67.1,70.8,88.9,76.7,83.9,72.5,78.5,67.1,65.4,76.9,74.3,67.3,73.9,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,10.2,5.9,15.2,8.3,13.3,14.3,2,10.2,8.2,9.1,0,14.5,8.1,5.1,0,20.3,4.8,11.3,6.4,13.8,8.8,6.4,9.8,8.5,10.5,10.2,10.5,7.1,33.3,10.7,14.3,5,7.5,10,6.2,9.6,10,3.6,13,2.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
