Nom de la commune,Sublaines,Saint-Martin-le-Beau,Luzillé,La Croix-en-Touraine,Francueil,Épeigné-les-Bois,Dierre,Courçay,Civray-de-Touraine,Cigogné,Chisseaux,Chenonceaux,Céré-la-Ronde,Bléré,Athée-sur-Cher
SIREN,213702533,213702251,213701410,213700917,213701105,213701006,213700966,213700859,213700792,213700750,213700735,213700701,213700461,213700271,213700081
Insee,37253,37225,37141,37091,37110,37100,37096,37085,37079,37075,37073,37070,37046,37027,37008
Population totale en vigueur en 2024 (millésimée 2021),183,3230,978,2500,1419,404,638,812,1834,475,589,352,428,5342,2837
Population municipale en vigueur en 2024 (millésimée 2021),177,3181,961,2439,1386,400,628,792,1776,465,575,340,420,5280,2804
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.3,172.5,23.6,162.2,107.4,27.5,61.1,32,77.6,21.3,48.7,78.5,8.5,171.4,81.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2,0.2,-0.5,1.7,0.2,-1.7,0.8,-0.5,-0.7,1.4,-1.2,-0.4,-1.4,-0.1,1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,74.9,79.8,79.2,82.1,78.5,83.7,81.9,80.2,69.1,79.6,75.1,79.3,77.3,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,7.4,7.6,6.8,6.8,9.5,5.3,5.8,4.7,3.9,7,7,8.3,7.9,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,333,255,293,255,4762,3284,3284,293,4762,3284,4762,218,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,23630,22250,23250,23170,20730,22520,24560,24060,22900,23140,23460,22240,22570,23980
Dotation globale de fonctionnement totale en 2023 (en €),20711,621613,236640,421800,257549,75686,122442,125996,285204,94335,106031,55168,0,798905,597382
Dont dotation forfaitaire en 2023 (en €),14369,347135,116084,243799,107415,50601,53390,82585,165951,34869,78142,46799,0,455876,276575
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6342,185518,92005,135848,101095,17579,50439,23250,88654,46403,16984,8369,0,247542,214860
- dotation de péréquation totale (DNP) en 2023 (en €),0,88960,28551,42153,49039,7506,18613,20161,30599,13063,10905,0,0,95487,105947
DGF par habitant en 2023 (en €),109,189.4,232.2,167.2,175.1,163.8,186.9,147.7,150.5,195.3,164.4,139.3,0,146.5,210.9
Population « DGF » en 2023,190,3282,1019,2523,1471,462,655,853,1895,483,645,396,481,5452,2833
