Nom de la commune,Saint-Victor,Vieillevie,Saint-Julien-de-Toursac,Vitrac,Teissières-lès-Bouliès,Siran,Sénezergues,Sansac-Veinazès,Saint-Saury,Saint-Santin-de-Maurs,Saint-Santin-Cantalès,Saint-Mamet-la-Salvetat,Saint-Gérons,Saint-Étienne-de-Maurs,Saint-Étienne-Cantalès,Saint-Constant-Fournoulès,Saint-Antoine,Rouziers,Roumégoux,Rouffiac,Roannes-Saint-Mary,Quézac,Puycapel,Prunet,Parlan,Omps,Nieudan,Montvert,Montsalvy,Montmurat,Maurs,Marcolès,Leynhac,Leucamp,Le Trioulou,Le Rouget-Pers,La Ségalassière,Laroquebrou,Lapeyrugue,Lafeuillade-en-Vézie,Ladinhac,Lacapelle-del-Fraisse,Labesserette,Junhac,Glénat,Cros-de-Montvert,Cayrols,Cassaniouze,Boisset,Arnac
SIREN,211502174,211502604,211501945,211502646,211502349,211502281,211502265,211502224,211502141,211502125,211502117,211501960,211501895,211501846,211501820,200057503,211501721,211501671,211501663,211501655,211501630,211501572,200086494,211501564,211501473,211501440,211501432,211501358,211501341,211501333,211501226,211501176,211501044,211501036,211502422,200057487,211502240,211500947,211500939,211500905,211500897,211500871,211500848,211500822,211500764,211500574,211500301,211500293,211500210,211500111
Insee,15217,15260,15194,15264,15234,15228,15226,15222,15214,15212,15211,15196,15189,15184,15182,15181,15172,15167,15166,15165,15163,15157,15027,15156,15147,15144,15143,15135,15134,15133,15122,15117,15104,15103,15242,15268,15224,15094,15093,15090,15089,15087,15084,15082,15076,15057,15030,15029,15021,15011
Population totale en vigueur en 2024 (millésimée 2021),107,108,109,278,342,467,212,210,177,373,293,1597,230,799,129,580,90,121,333,198,1138,394,745,701,472,334,103,119,836,136,2170,661,349,248,101,1294,129,814,100,605,450,389,298,296,174,190,306,521,677,186
Population municipale en vigueur en 2024 (millésimée 2021),101,105,102,270,336,456,209,206,172,363,288,1543,225,780,127,568,89,113,322,195,1106,350,732,686,463,323,102,112,822,134,2110,590,333,242,100,1278,126,798,99,590,440,377,292,291,171,186,296,502,655,183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.5,10.9,10.8,15.1,17.2,9,11.9,16.4,5.7,25,8.4,30,13.5,45.2,11.3,19.6,12.3,13.1,24.2,8.4,30.5,21.3,16.7,25.1,19.2,25.6,8.2,9.9,40.5,26.4,68.4,11.2,12,17.9,17,52.6,19.2,46.5,11.7,35.7,16.5,24.7,21.4,10.5,7,6.4,32.1,14,17.4,9.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.1,-2.9,0.6,0.9,-1.1,1.6,-0.9,-2,0.3,-1.2,-0.1,1,-0.1,-1.1,-1.7,-4.5,-1.4,0.6,-1.1,0.5,1.3,-2.1,0.7,1.4,-1.5,-1.1,-1,-0.4,0,-0.5,-0.1,-0.9,0.7,-1.2,0.3,0.3,-2.1,-1.4,-0.2,-1.1,2.3,-0.1,-1.3,-0.7,-1.2,0.1,-1.4,0.7,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),55.9,56.3,74.2,73.2,75.4,82.7,82.1,84.6,72.8,81.1,73.3,80.4,72.3,76.2,75.3,82.5,62.5,78.6,77.3,78.7,82,81.9,77.7,82.4,75.6,78.4,74.1,69.7,74.9,87.2,73.3,75.7,75.5,77.8,76.4,73.5,83.3,69.6,76.7,84.5,81.9,80.3,80,74.1,67,80.6,80.7,73.8,76,66
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,4.2,4.8,7,1.6,5.4,6.3,7.7,2.9,6.7,4.7,4.9,5,3.7,8.6,6.1,2.5,4.3,6.2,6.2,5.1,4.1,5.8,2.6,4.2,4.7,1.7,6.1,5.7,14.1,5.5,5.2,6.2,6.7,4.2,6.9,1.5,8.8,7,4.2,3.5,2.9,3.4,4,2.3,9.3,9.1,5.3,5.9,3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,4762,4762,4762,4762,4762,218,4762,4762,293,218,3284,218,3284,6276,6276,4762,4762,255,4762,3284,3284,4762,4762,6276,218,3284,218,293,3284,4762,4762,6276,255,6276,255,218,3284,4762,4762,4762,4762,218,218,4762,3284,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
