Nom de la commune,Saint-Loup-Lamairé,Maisontiers,Louin,Le Chillou,Irais,Boussais,Availles-Thouarsais,Assais-les-Jumeaux,Airvault
SIREN,217902683,217901651,217901560,217900893,217901412,217900471,217900224,217900166,200085785
Insee,79268,79165,79156,79089,79141,79047,79022,79016,79005
Population totale en vigueur en 2024 (millésimée 2021),1063,138,709,165,212,459,192,779,3335
Population municipale en vigueur en 2024 (millésimée 2021),1011,133,682,163,208,450,188,770,3287
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.4,7.3,33.2,31.8,15.4,22.8,17.3,14.7,51.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-3.6,0,-0.8,0.2,-0.3,-0.8,-0.3,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,72.6,74.4,73,80.8,79.1,80,77.1,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),12,2.4,5,7,3.3,10.8,5,7.9,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,255,6276,218,4762,218,3284,333
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20780,20270,20110,20400,20250,20590,20620,20080,20650
Dotation globale de fonctionnement totale en 2023 (en €),184314,39220,136738,37209,31993,74247,37734,125437,82431
Dont dotation forfaitaire en 2023 (en €),88344,30695,65293,30868,21816,55269,30132,43473,13524
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),95970,8525,71445,6341,10177,16806,7602,81964,68907
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,2172,0,0,0
DGF par habitant en 2023 (en €),162.2,261.5,181.8,205.6,140.3,152.1,186.8,153.9,24.1
Population « DGF » en 2023,1136,150,752,181,228,488,202,815,3418
