Nom de la commune,Les Adrets-de-l'Estérel,Saint-Raphaël,Roquebrune-sur-Argens,Puget-sur-Argens,Fréjus
SIREN,218300010,218301182,218301075,218300994,218300614
Insee,83001,83118,83107,83099,83061
Population totale en vigueur en 2024 (millésimée 2021),2866,36548,14672,8315,57937
Population municipale en vigueur en 2024 (millésimée 2021),2793,35950,14448,8195,57082
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",125.5,401.3,136.2,304.6,558.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.4,0.6,0.9,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,71.7,76.3,77.4,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7,10.2,9.4,8,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27600,24170,23890,22440,21270
Dotation globale de fonctionnement totale en 2023 (en €),41183,3796721,704993,106298,9885819
Dont dotation forfaitaire en 2023 (en €),5509,3438440,704993,0,8349823
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35674,0,0,106298,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,358281,0,0,1535996
DGF par habitant en 2023 (en €),13.2,72.6,32.2,12.4,135
Population « DGF » en 2023,3123,52280,21887,8546,73227
