Nom de la commune,Yèvres,Villemaury,Villampuy,Unverre,Thiville,Saint-Denis-Lanneray,Saint-Christophe,Moulhard,Moléans,Marboué,Logron,La Chapelle-du-Noyer,La Bazoche-Gouet,Jallans,Gohory,Donnemain-Saint-Mamès,Dampierre-sous-Brou,Conie-Molitard,Commune nouvelle d'Arrou,Cloyes-les-Trois-Rivières,Châteaudun,Chapelle-Guillaume,Brou
SIREN,212804249,200064723,212804108,212803985,212803894,200081941,212803290,212802730,212802565,212802334,212802110,212800759,212800270,212801989,212801823,212801328,212801237,212801062,200064632,200064764,212800882,212800783,212800619
Insee,28424,28330,28410,28398,28389,28334,28329,28273,28256,28233,28211,28075,28027,28198,28182,28132,28123,28106,28012,28103,28088,28078,28061
Population totale en vigueur en 2024 (millésimée 2021),1683,1355,302,1218,344,2181,153,140,451,1164,582,1179,1235,801,318,673,452,403,3632,5705,13224,187,3286
Population municipale en vigueur en 2024 (millésimée 2021),1654,1325,301,1197,336,2129,153,138,440,1139,576,1012,1215,792,316,659,447,395,3577,5609,12909,183,3248
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.6,17.3,18,19.2,12.1,52.7,25,12.4,39.7,42.9,25.4,76,32.5,88.1,33.4,51.6,30.7,26,24.6,47.1,453.3,9.2,163.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0,-1.2,-1.1,-0.1,-0.5,-1.2,-0.3,-0.8,-1.2,0.1,-0.4,-0.7,-0.2,-0.6,-0.6,-1.1,-0.8,-0.4,-1.2,-0.4,-0.3,-0.4,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75,82,74.1,78.3,76.8,75.9,77.4,82.1,77.4,76.3,80.9,73.1,74.4,77.1,80.1,76.6,78.8,77,76.4,74.6,62.9,76.1,72.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,7.8,3.3,6.3,7.6,6.3,3.6,4.8,6.7,10,6.2,8,10.7,6.4,4.1,6.5,6.7,5.4,9.2,8,11.7,10.1,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),293,255,4762,255,4762,293,6276,6276,4762,255,3284,255,255,3284,4762,3284,4762,4762,0,0,0,6276,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22020,21810,22760,22190,24080,23010,24500,21570,22540,22370,22120,22800,19940,22660,23790,21400,21330,22350,20800,22400,18890,18990,20340
Dotation globale de fonctionnement totale en 2023 (en €),394798,153976,17432,214759,25587,177787,17262,23208,70296,146890,88089,112620,287124,81116,33716,149129,66439,55681,1184457,1769327,4379918,24089,717570
Dont dotation forfaitaire en 2023 (en €),183727,107538,9982,154401,17108,110648,10380,16323,48570,96257,41206,77090,126767,59520,25378,78954,48899,38134,407962,664086,1450874,17522,375574
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2022514,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),191703,46438,6627,45816,8479,47297,6127,6885,17837,35337,39488,22713,150809,14509,8338,60157,15114,15116,654027,930539,661591,6567,313955
- dotation de péréquation totale (DNP) en 2023 (en €),19368,0,823,14542,0,19842,755,0,3889,15296,7395,12817,9548,7087,0,10018,2426,2431,122468,174702,244939,0,28041
DGF par habitant en 2023 (en €),226.9,105.1,55.2,161.5,69.5,77.7,96.4,136.5,148,117.8,144.9,92.8,209.9,100,98.3,211.2,137.8,125.7,293.3,287,326.7,99.1,211.3
Population « DGF » en 2023,1740,1465,316,1330,368,2289,179,170,475,1247,608,1214,1368,811,343,706,482,443,4039,6165,13407,243,3396
