Nom de la commune,Beaussais-sur-Mer,La Vicomté-sur-Rance,Yvignac-la-Tour,Vildé-Guingalan,Trévron,Trélivan,Tréfumel,Trébédan,Taden,Saint-Samson-sur-Rance,Saint-Pôtan,Saint-Michel-de-Plélan,Saint-Méloir-des-Bois,Saint-Maudez,Saint-Maden,Saint-Lormel,Saint-Juvat,Saint-Judoce,Saint-Jouan-de-l'Isle,Saint-Jacut-de-la-Mer,Saint-Hélen,Saint-Cast-le-Guildo,Saint-Carné,Saint-André-des-Eaux,Ruca,Quévert,Plumaugat,Plumaudan,Pluduno,Plouër-sur-Rance,Plouasne,Plorec-sur-Arguenon,Plévenon,Pléven,Pleudihen-sur-Rance,Pleslin-Trigavou,Plélan-le-Petit,Pléboulle,Plancoët,Mégrit,Matignon,Les Champs-Géraux,Le Quiou,Le Hinglé,Lanvallay,Languenan,Languédias,Langrolay-sur-Rance,Landébia,La Landec,La Chapelle-Blanche,Guitté,Guenroc,Fréhel,Évran,Dinan,Créhen,Corseul,Caulnes,Calorguen,Brusvily,Broons,Bourseul,Bobital,Aucaleuc
SIREN,200064699,212203855,212203913,212203889,212203806,212203640,212203525,212203426,212203392,212203277,212203236,212203186,212203178,212203152,212203129,212203111,212203087,212203061,212203053,212203020,212202998,212202824,212202808,212202741,212202683,212202592,212202402,212202394,212202378,212202139,212202089,212202055,212203921,212202006,212201974,212201909,212201800,212201743,212201727,212201453,212201438,212200356,212202634,212200828,212201180,212201057,212201040,212201032,212200968,212200976,212200364,212200711,212200695,212201792,212200562,200076578,212200497,212200489,212200323,212200265,212200216,212200208,212200141,212200083,212200034
Insee,22209,22385,22391,22388,22380,22364,22352,22342,22339,22327,22323,22318,22317,22315,22312,22311,22308,22306,22305,22302,22299,22282,22280,22274,22268,22259,22240,22239,22237,22213,22208,22205,22201,22200,22197,22190,22180,22174,22172,22145,22143,22035,22263,22082,22118,22105,22104,22103,22096,22097,22036,22071,22069,22179,22056,22050,22049,22048,22032,22026,22021,22020,22014,22008,22003
Population totale en vigueur en 2024 (millésimée 2021),4233,1150,1129,1304,698,2971,277,442,2638,1663,843,315,275,293,230,919,667,588,477,928,1576,3406,1134,395,606,4055,1146,1420,2274,3575,1764,425,767,620,3108,4036,1965,779,3110,840,1726,1069,354,940,4325,1172,576,1014,450,752,218,733,222,1635,1821,15231,1689,2273,2637,743,1183,2995,1239,1181,1008
Population municipale en vigueur en 2024 (millésimée 2021),4168,1125,1113,1276,684,2892,275,435,2563,1635,828,305,270,284,221,882,649,578,469,910,1531,3334,1096,390,595,3966,1130,1382,2208,3469,1729,422,754,610,3025,3955,1933,768,3057,818,1704,1047,351,907,4222,1148,553,974,447,738,211,725,217,1608,1794,14675,1654,2223,2504,729,1158,2924,1218,1139,929
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",100.1,246.2,31.4,173.6,71.2,260.5,47.3,39.7,127.3,260.8,41.6,42.1,44,55.8,33.7,90.3,37.3,56.7,58,311.6,90,147.3,131.1,74.4,49.1,317.8,27.9,77.5,78,174.4,51.4,30.9,54.9,62.7,123.2,181.4,91.1,54.5,266.1,39.7,117.3,54.8,69.4,269.1,289,72,64.2,184.5,125.9,97.2,26.6,49.9,29.4,85,76.1,1684.8,90.8,53.3,79.8,86,97.9,83,54.8,228.3,145.6
Variation annuelle de la population entre 2019 et 2024 (en %),3.4,1.4,-1.2,0.5,-0.2,1.2,0,0.4,1.3,0.6,0.6,-1.6,1,-0.6,-0.8,0.1,-0.2,0.3,-1.2,0.1,0.9,-0.1,1.9,3.4,-0.2,1.3,0.9,1.8,0.1,-0.3,0.2,0.5,-1.1,0.9,1,2,0.2,-2.2,0.2,0.2,0.6,0.1,2.4,0,0.3,-0.3,2,1.1,-1.9,0.1,0.8,0.6,-0.2,0.7,1,0.6,0.2,0.4,0.2,0.2,-0.6,0.2,1.4,0.8,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,77,74.3,76.3,78.1,76,78.1,76.1,78.6,77.3,73.9,79,78.5,83.5,80.9,74,77.4,74.5,80.1,65.5,82.5,66.7,79.1,86.4,80,73.9,79.4,80.1,77.9,75.6,81.8,74.8,68.7,80.4,77.2,75.6,77.7,76.2,76.3,75.5,73.5,76.2,76.8,79.1,74.5,76.5,76.2,78.5,77.3,79,79.4,77.4,75,69.9,78,71.1,72.5,74.7,77.9,76.9,78.4,75.5,77.1,75.6,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,7.3,6.9,8.1,7.3,6.2,7.5,10.8,8.6,6.6,4.1,6.4,6.7,11.9,6.9,7.4,6.5,6.5,6.3,9,6.1,9.2,5.9,9.2,7.5,7.6,8.8,6.8,6.4,7.6,7.6,7.7,5.9,9.1,6.7,7.7,6.5,8.3,10.6,5.3,6.7,9.1,7.6,8.7,8.9,7.3,12,3.2,9.1,8.4,6.3,7.4,4.7,8.6,8.1,11.4,6.4,8.5,7.9,10.6,5.4,6.2,5.9,6.3,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
