Nom de la commune,Torteron,Saint-Hilaire-de-Gondilly,Menetou-Couture,Marseilles-lès-Aubigny,Le Chautay,La Guerche-sur-l'Aubois,La Chapelle-Hugon,Jouet-sur-l'Aubois,Germigny-l'Exempt,Cuffy,Cours-les-Barres,Apremont-sur-Allier
SIREN,211802657,211802152,211801436,211801394,211800628,211801089,211800487,211801188,211801014,211800826,211800750,211800073
Insee,18265,18215,18143,18139,18062,18108,18048,18118,18101,18082,18075,18007
Population totale en vigueur en 2024 (millésimée 2021),802,139,376,661,267,3195,389,1342,301,1047,1049,70
Population municipale en vigueur en 2024 (millésimée 2021),790,137,371,649,266,3162,383,1308,291,1019,1022,68
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.4,7.4,12.8,65.7,18,60,23.7,75.5,10.3,29.5,48.3,2.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-4.9,0.5,-0.2,-2.7,-1,-0.4,-0.8,-1.2,-1.5,-0.4,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,78.7,76.6,74.5,73.7,71.7,74.5,74.7,73.5,78.9,75.7,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,12.8,7.8,15.1,12.8,8.5,10.1,9.1,7.6,4.3,7.4,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,4762,3284,4762,333,4762,255,4762,255,255,180
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20020,21470,19640,20620,19750,20770,20810,20800,19110,23010,21970,
Dotation globale de fonctionnement totale en 2023 (en €),187585,20998,82403,21614,69851,893878,79322,268237,35235,245134,239797,10732
Dont dotation forfaitaire en 2023 (en €),97152,15360,37057,7102,33516,259399,32112,50926,24352,133759,124075,8312
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),56522,5638,35153,14512,28356,525701,32611,187230,10883,67492,71683,2420
- dotation de péréquation totale (DNP) en 2023 (en €),33911,0,10193,0,7979,108778,14599,30081,0,43883,44039,0
DGF par habitant en 2023 (en €),223,133.7,191.6,31.3,254,270.5,194.4,191.1,102.1,220.6,223.7,145
Population « DGF » en 2023,841,157,430,691,275,3304,408,1404,345,1111,1072,74
