Nom de la commune,Boulbon,Arles,Tarascon,Saint-Pierre-de-Mézoargues,Saint-Martin-de-Crau,Saintes-Maries-de-la-Mer
SIREN,211300173,211300041,211301080,211300611,211300975,211300967
Insee,13017,13004,13108,13061,13097,13096
Population totale en vigueur en 2024 (millésimée 2021),1537,51121,15562,227,14027,2143
Population municipale en vigueur en 2024 (millésimée 2021),1519,50415,15423,223,13729,2120
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.6,66.4,208.5,54,63.9,5.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-0.9,0.5,1.5,0.9,-3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,66.3,63.7,73.1,76.2,70
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,10.4,14.3,9.6,8.2,16.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),293,0,0,218,0,293
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23070,19340,17830,21760,22710,19840
Dotation globale de fonctionnement totale en 2023 (en €),34692,9888351,706464,5612,614159,468373
Dont dotation forfaitaire en 2023 (en €),539,6469065,0,258,551690,253215
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,3011559,706464,0,62469,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34153,0,0,5354,0,215158
- dotation de péréquation totale (DNP) en 2023 (en €),0,407727,0,0,0,0
DGF par habitant en 2023 (en €),21.8,186.8,44.6,22.8,44.4,117
Population « DGF » en 2023,1593,52934,15839,246,13832,4002
