Nom de la commune,Ville-sur-Retourne,Roizy,Rethel,Villers-devant-le-Thour,Vieux-lès-Asfeld,Thugny-Trugny,Taizy,Tagnon,Sorbon,Son,Sévigny-Waleppe,Seuil,Seraincourt,Sault-Saint-Remy,Sault-lès-Rethel,Saint-Remy-le-Petit,Saint-Quentin-le-Petit,Saint-Loup-en-Champagne,Saint-Germainmont,Saint-Fergeux,Poilcourt-Sydney,Perthes,Novy-Chevrières,Neuflize,Nanteuil-sur-Aisne,Mont-Laurent,Ménil-Lépinois,Ménil-Annelles,Le Thour,Le Châtelet-sur-Retourne,L'Écaille,La Neuville-en-Tourne-à-Fuy,Juniville,Inaumont,Houdilcourt,Herpy-l'Arlésienne,Hauteville,Hannogne-Saint-Rémy,Gomont,Écly,Doux,Coucy,Corny-Machéroménil,Condé-lès-Herpy,Château-Porcien,Brienne-sur-Aisne,Blanzy-la-Salonnaise,Bignicourt,Biermes,Bertoncourt,Bergnicourt,Barby,Banogne-Recouvrance,Balham,Avaux,Avançon,Aussonce,Asfeld,Arnicourt,Annelles,Ambly-Fleury,Amagne,Alincourt,Aire,Acy-Romance
SIREN,210804423,210803326,210803268,210804340,210804324,210804118,210803995,210803961,210803888,210803870,210803805,210803789,210803763,210803672,210803664,210803607,210803599,210803490,210803441,210803433,210803060,210803052,210802971,210802815,210802807,210802732,210802583,210802575,210804100,210801015,210801346,210802872,210802179,210802120,210802096,210802062,210802013,210801932,210801783,210801361,210801304,210801197,210801189,210801148,210800983,210800777,210800637,210800603,210800587,210800561,210800546,210800454,210800447,210800421,210800371,210800363,210800306,210800223,210800199,210800124,210800090,210800074,210800041,210800033,210800017
Insee,08484,08368,08362,08476,08473,08452,08438,08435,08427,08426,08418,08416,08413,08404,08403,08397,08396,08386,08381,08380,08340,08339,08330,08314,08313,08306,08287,08286,08451,08111,08148,08320,08239,08234,08229,08225,08219,08210,08195,08150,08144,08133,08132,08126,08107,08084,08070,08066,08064,08062,08060,08048,08046,08044,08039,08038,08032,08024,08021,08014,08010,08008,08005,08004,08001
Population totale en vigueur en 2024 (millésimée 2021),76,224,7720,426,309,263,108,898,214,95,223,184,260,216,1943,55,121,344,827,219,177,308,782,869,150,55,143,110,376,776,270,554,1273,125,144,215,123,115,325,172,104,525,194,222,1325,279,389,68,316,131,301,404,165,161,501,359,228,1097,156,139,135,771,162,247,495
Population municipale en vigueur en 2024 (millésimée 2021),76,221,7425,419,302,256,103,882,213,92,220,178,257,211,1928,55,121,341,816,215,173,304,772,845,148,52,140,109,368,774,266,538,1239,125,137,209,122,112,322,167,103,521,192,221,1308,275,383,67,312,126,300,397,162,159,496,350,225,1078,152,134,135,760,160,246,492
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.9,19.8,399.6,25.5,45.3,19.1,11.3,36.8,14.8,10.2,9.1,15.1,15.9,21.9,298.9,7.3,13.5,21.6,52,8.4,22,13,44.9,61.3,18.7,7.6,7.8,11.9,22.1,77.9,29.1,19.7,47.3,26.3,12.1,19.6,21.7,6.2,44.5,17.8,15.8,81.5,18.2,19.1,75.6,22.5,31.6,7.8,39.2,18.4,36.8,35.1,8.5,89.8,37.6,16.7,11.8,48.6,18.2,10.9,23,81.5,18.6,39.1,44.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,0.3,-0.6,0,-1.3,-0.5,-0.9,0,2.2,-1.7,-0.7,3.6,-1.1,0.9,0.1,5,0.7,1.6,-0.9,0.8,-1.2,0.1,1.7,1.7,2.5,-3.8,1.3,0.9,-2.5,-0.4,-0.1,-1.3,0.3,5.2,-0.3,1.3,3.4,0.2,-0.6,-1.4,1.2,0.5,0.3,0.3,-1.3,2.8,3.1,-0.3,0.8,-0.5,1.2,-0.5,0.6,2.9,1.4,2.9,1,-0.6,-0.8,-0.9,0.6,1,1.8,2.4,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),85.7,81.7,72.7,78,69.2,70.4,83.6,76.9,81.3,76.4,67.4,70.2,83.2,75.2,73.6,75,80,85.8,77.2,77.9,80.7,83.8,78,83.4,86.5,73.3,86.2,84.6,77.1,80.4,84.7,79.2,79.1,77.1,75,75.8,85.5,77.6,75.3,72.1,59.7,76.1,82.1,76.2,72.3,86.5,82.9,82.9,80.9,81.8,82.6,71,85.7,78.7,78.7,78.7,84.6,75,78.7,70.7,70.7,77.3,81.4,75.2,70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,8.5,13.9,6.6,4,6.1,9.8,4.6,4.9,5.5,7.8,3.8,7.7,6.2,12,2.8,6.7,6.4,8.9,14.3,9.2,7.3,8.9,4.8,9.5,0,2.5,10.8,8.8,4.5,10.2,5,6.7,5.7,9.2,9.1,5.3,5.2,15.6,10.6,4.5,5.7,8.1,10.3,11.1,10.8,15.9,14.6,7.1,5.2,10.6,2.7,3.3,11.7,10.1,6,5.4,7.6,5.6,8.7,6.1,6.6,5.8,13.1,3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
