Nom de la commune,Valle-di-Rostino,Tralonca,Soveria,Sermano,Sant'Andréa-di-Bozio,Santa-Lucia-di-Mercurio,San-Lorenzo,Saliceto,Rusio,Prato-di-Giovellina,Popolasca,Piedigriggio,Omessa,Morosaglia,Moltifao,Mazzola,Lozzi,Lano,Gavignano,Focicchia,Favalello,Érone,Erbajolo,Corscia,Castirla,Castineta,Castiglione,Castifao,Castello-di-Rostino,Castellare-di-Mercurio,Casamaccioli,Carticasi,Canavaggia,Cambia,Calacuccia,Bustanico,Bisinchi,Asco,Alzi,Albertacce,Alando,Aiti
SIREN,212003370,212003297,212002893,212002752,212002927,212003065,212003040,212002679,212002646,212002489,212002448,212002208,212001937,212001697,212001622,212001572,212001473,212001374,212001226,212001168,212001101,212001069,212001051,212000954,212000830,212000822,212000814,212000806,212000798,212000780,212000731,212000681,212000590,212000517,212000475,212000459,212000392,212000236,212000137,212000079,212000053,212000038
Insee,2B337,2B329,2B289,2B275,2B292,2B306,2B304,2B267,2B264,2B248,2B244,2B220,2B193,2B169,2B162,2B157,2B147,2B137,2B122,2B116,2B110,2B106,2B105,2B095,2B083,2B082,2B081,2B080,2B079,2B078,2B073,2B068,2B059,2B051,2B047,2B045,2B039,2B023,2B013,2B007,2B005,2B003
Population totale en vigueur en 2024 (millésimée 2021),157,113,116,76,62,116,143,48,61,50,42,144,605,971,726,27,112,22,60,31,69,12,100,129,151,37,41,137,505,29,114,25,116,68,273,66,215,117,25,207,28,27
Population municipale en vigueur en 2024 (millésimée 2021),155,111,116,74,61,116,140,45,61,48,42,143,600,963,714,27,111,22,60,30,68,12,100,126,149,37,41,136,504,28,112,25,116,68,270,66,213,116,25,202,26,27
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.9,7.1,9.9,9.7,2.5,4.9,13.8,3.6,7.1,3.9,4.1,13.7,24.6,39.4,12.9,4.1,3.6,2.7,5.5,4.2,12.2,3.1,6.5,2.1,6.1,4,1.8,3.2,40.6,4.6,3.1,2,3.3,8.2,14.4,5.7,16.8,0.9,9.1,2.1,8.5,2.2
Variation annuelle de la population entre 2019 et 2024 (en %),3.4,0.4,-0.3,5,-3.5,2.6,-0.3,-3.9,-4.6,2.2,-2.6,0.1,0.7,-2.6,1.2,-0.7,-1.7,-4,2.1,2.9,-1.7,1.8,-1.5,-0.9,-2.8,-2,0,-3.2,1.6,-3.2,1.3,-2.9,3,-4.6,-1,0.9,0.4,-1,0,0.5,-7.3,-3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),59.5,80.3,73.2,72.2,50,74.4,76.8,94.4,68,70.8,81,75,68.6,72.2,69.5,66.7,69,57.1,75.9,58.8,84.1,71.4,74.1,67.7,67,58.8,55.6,71.3,72.9,88.2,47.1,57.1,79.6,67.5,74.1,73.5,62.2,66.1,62.5,68,68.4,71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6,18.3,8.5,8.3,3.8,14.1,2.9,16.7,0,16.7,9.5,6.6,11.7,7.3,9.5,0,6.9,0,10.3,0,18.2,14.3,5.6,4.8,12.1,0,16.7,9.2,10.6,17.6,3.9,0,5.6,5,12.2,5.9,5,1.6,0,9,5.3,14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
