Nom de la commune,Vignale,Scolca,Olmo,Monte,Lucciana,Lento,Campitello,Borgo,Biguglia,Bigorno
SIREN,212003503,212002745,212001929,212001663,212001481,212001408,212000558,212000426,212000376,212000368
Insee,2B350,2B274,2B192,2B166,2B148,2B140,2B055,2B042,2B037,2B036
Population totale en vigueur en 2024 (millésimée 2021),220,88,146,636,6143,111,113,9865,7781,90
Population municipale en vigueur en 2024 (millésimée 2021),216,87,143,630,6091,111,112,9678,7654,90
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.2,12.8,32,42.3,208.9,4.7,13.6,256.2,343.7,10.1
Variation annuelle de la population entre 2019 et 2024 (en %),5.8,-3.7,-2.6,1,1.4,1.3,-0.9,2,-0.7,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2,74.5,72.3,70.1,74.1,64.1,63.4,67.6,75.3,70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,12.8,12.5,7,7.7,12.8,11.7,7.5,5.9,22
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,6276,3284,0,6276,6276,0,0,6238
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20290,,,19170,20270,,,21860,23340,
Dotation globale de fonctionnement totale en 2023 (en €),83211,35190,75266,267827,301654,69739,57974,2332415,1423526,37879
Dont dotation forfaitaire en 2023 (en €),46153,18003,45511,94554,212533,46599,20591,1564606,867620,22702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,421333,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26982,9046,20559,135936,89121,13013,29150,0,358757,10184
- dotation de péréquation totale (DNP) en 2023 (en €),10076,8141,9196,37337,0,10127,8233,346476,197149,4993
DGF par habitant en 2023 (en €),303.7,242.7,353.4,374.6,46.1,327.4,369.3,214.6,179,313
Population « DGF » en 2023,274,145,213,715,6539,213,157,10868,7954,121
