Nom de la commune,Châtillon-Coligny,Châtenoy,Le Charme,Chapelon,La Chapelle-sur-Aveyron,Villemoutiers,Vieilles-Maisons-sur-Joudry,Varennes-Changy,Thimory,Saint-Maurice-sur-Aveyron,Saint-Hilaire-sur-Puiseaux,Sainte-Geneviève-des-Bois,Quiers-sur-Bézonde,Pressigny-les-Pins,Presnoy,Ouzouer-sous-Bellegarde,Ouzouer-des-Champs,Oussoy-en-Gâtinais,Noyers,Nogent-sur-Vernisson,Nesploy,Moulon,Montereau,Montcresson,Montbouy,Mézières-en-Gâtinais,Lorris,Ladon,La Cour-Marigny,Fréville-du-Gâtinais,Dammarie-sur-Loing,Coudroy,Cortrat,Chailly-en-Gâtinais,Bellegarde,Beauchamps-sur-Huillard,Auvilliers-en-Gâtinais,Aillant-sur-Milleron
SIREN,214500852,214500845,214500795,214500787,214500779,214503393,214503344,214503328,214503211,214502924,214502833,214502783,214502593,214502577,214502569,214502437,214502429,214502395,214502304,214502296,214502239,214502197,214502130,214502122,214502106,214502056,214501876,214501785,214501124,214501504,214501215,214501074,214501058,214500662,214500316,214500274,214500175,214500027
Insee,45085,45084,45079,45078,45077,45339,45334,45332,45321,45292,45283,45278,45259,45257,45256,45243,45242,45239,45230,45229,45223,45219,45213,45212,45210,45205,45187,45178,45112,45150,45121,45107,45105,45066,45031,45027,45017,45002
Population totale en vigueur en 2024 (millésimée 2021),1886,437,158,261,630,486,636,1507,711,859,164,1126,1162,527,259,320,282,424,736,2605,370,192,650,1279,750,263,3058,1410,359,180,477,313,82,692,1523,394,339,375
Population municipale en vigueur en 2024 (millésimée 2021),1862,428,158,251,623,479,627,1484,692,846,158,1057,1146,520,252,314,277,418,730,2569,364,188,630,1252,730,257,2997,1385,354,180,470,307,80,682,1435,386,336,370
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.9,16.6,11.4,38.5,32.7,29.6,38.1,49.8,55.9,15.7,13.9,25.9,69,43.7,32.6,27.1,24.5,18,40.4,77.2,28.3,20,12.6,59.6,27.3,26.1,66.7,100.7,26.4,18.4,22.4,20.8,7.3,37.1,291.1,21.3,16.3,13.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-2.4,1.3,-0.9,-0.8,-0.2,-0.5,-0,-1.4,-0.4,-1.9,-0.4,-0.2,0.9,0.4,0.1,1.7,0.3,-1,0.2,-0.5,-1,1,-0.5,-0.3,-1.1,0.7,-0.1,0.6,-0.2,-1.2,-1.4,0.8,-0.3,-3.3,-1.3,-2,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75,76.1,72.7,85.5,76.6,80.2,76.7,80.7,78.8,79.1,72.3,75.4,78.5,79.5,76.8,71.5,84.5,82.7,76.5,69.3,78.2,81.5,76.9,76.7,75.3,78.7,67.2,77.2,78.4,81.3,78.2,75.5,70.9,75.5,78.7,89.6,77,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5,5.1,6.8,7.9,7.9,8.6,8.4,8.2,8.2,12.3,5.3,12,8.8,12.7,7.3,4.3,8.5,8.8,8.7,11.8,10.3,5.9,7.2,7.1,9.4,8.1,6.9,10.5,6.3,5.6,12.3,10.1,12.7,8.5,11.3,6.3,9.2,16.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,6276,4762,3284,4762,3284,293,3284,255,218,255,255,3284,4762,4762,4762,4762,3284,333,4762,6276,3284,255,3284,4762,333,255,4762,6276,4762,4762,180,3284,293,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20700,22450,20940,24590,20700,21760,22230,21990,22070,20330,22570,20090,23090,21790,22460,22370,23700,22300,22530,21180,20720,24830,22970,23540,21390,22910,21200,20880,21180,22530,20020,22170,,21450,19810,23460,22820,21400
Dotation globale de fonctionnement totale en 2023 (en €),469143,64216,25613,32551,125892,134443,139320,307584,162412,232308,6736,127314,331114,41085,45116,44075,35770,61861,111158,287480,72312,32749,94619,232220,122911,23418,528293,318746,68718,23389,62630,54415,17844,120758,220720,76102,60495,46807
Dont dotation forfaitaire en 2023 (en €),267153,44916,17703,19841,60750,72361,59148,132231,87895,114190,620,75295,117163,18596,31470,26704,22793,39678,75164,128859,52961,21540,56273,163678,80300,14507,191740,124369,46677,15831,35502,36934,13017,81901,116114,53822,39422,27806
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),165339,15072,5800,8008,53995,49515,66738,156380,55306,100078,6116,33722,178156,17080,10605,13243,10369,17499,24493,158621,11120,8132,28453,35925,27131,8911,303498,171472,17132,7558,20367,13300,4827,26120,104606,17398,16564,15672
- dotation de péréquation totale (DNP) en 2023 (en €),36651,4228,2110,4702,11147,12567,13434,18973,19211,18040,0,18297,35795,5409,3041,4128,2608,4684,11501,0,8231,3077,9893,32617,15480,0,33055,22905,4909,0,6761,4181,0,12737,0,4882,4509,3329
DGF par habitant en 2023 (en €),233.1,133.2,140,121.9,184.1,266.8,200.7,189,216,231.6,39.6,104.6,275.9,75.1,158.3,134.8,119.6,137.2,140.2,106.2,177.7,160.5,127.2,171.1,148.3,87.7,167.9,216.1,184.2,118.1,111,157.7,220.3,155,136.3,163,169.5,106.4
Population « DGF » en 2023,2013,482,183,267,684,504,694,1627,752,1003,170,1217,1200,547,285,327,299,451,793,2707,407,204,744,1357,829,267,3146,1475,373,198,564,345,81,779,1619,467,357,440
