Nom de la commune,Beugnies,Wattignies-la-Victoire,Taisnières-en-Thiérache,Solrinnes,Solre-le-Château,Semousies,Sémeries,Sars-Poteries,Saint-Hilaire-sur-Helpe,Saint-Aubin,Sains-du-Nord,Ramousies,Rainsars,Prisches,Petit-Fayt,Marbaix,Liessies,Lez-Fontaine,Larouillies,Hestrud,Haut-Lieu,Grand-Fayt,Floyon,Floursies,Flaumont-Waudrechies,Felleries,Étrœungt,Eccles,Dourlers,Dompierre-sur-Helpe,Dimont,Dimechaux,Damousies,Clairfayts,Choisies,Cartignies,Boulogne-sur-Helpe,Bérelles,Beaurieux,Beaurepaire-sur-Sambre,Bas-Lieu,Avesnes-sur-Helpe,Avesnelles
SIREN,215900788,215906496,215905837,215905738,215905720,215905639,215905621,215905555,215905340,215905290,215905258,215904939,215904905,215904749,215904616,215903741,215903477,215903428,215903337,215903063,215902909,215902701,215902412,215902404,215902339,215902263,215902180,215901869,215901810,215901778,215901752,215901745,215901695,215901489,215901471,215901349,215900937,215900663,215900622,215900614,215900507,215900366,215900358
Insee,59078,59649,59583,59573,59572,59563,59562,59555,59534,59529,59525,59493,59490,59474,59461,59374,59347,59342,59333,59306,59290,59270,59241,59240,59233,59226,59218,59186,59181,59177,59175,59174,59169,59148,59147,59134,59093,59066,59062,59061,59050,59036,59035
Population totale en vigueur en 2024 (millésimée 2021),617,246,480,146,1796,238,540,1434,823,355,2805,228,189,1063,300,473,547,233,258,299,387,482,526,130,354,1469,1288,90,545,873,314,340,211,364,48,1269,316,167,171,277,347,4254,2326
Population municipale en vigueur en 2024 (millésimée 2021),611,241,476,143,1776,232,533,1420,800,347,2779,227,188,1043,294,469,531,227,248,296,386,475,512,127,351,1455,1273,88,539,859,303,326,206,363,46,1260,310,162,164,275,339,4118,2280
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.5,38.2,56,26.4,129.1,75.3,39.6,180.2,51.9,34.3,173.4,23.6,30.5,45.1,36,70.8,30.2,50.3,45.9,48.6,42.9,54,29.3,27.3,61.6,74.7,50.7,24.9,61.7,65.1,40.5,67.2,41.2,48.2,18.3,47.7,35.6,28,22.2,35,44.5,1782.7,179.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.2,0.5,1,-0.6,-1.2,-0.5,-0.6,-0.2,-1.1,-1.1,-0.2,0.4,-0.7,-0.7,-0.8,0,-0.4,-0.7,0.1,-0.4,-1.3,-0.5,-0.2,-1.7,0.7,-0.7,0.5,-1.6,-0.1,-1,-1.5,0.9,-0.7,-2.8,-0,-1.8,1.7,-0.1,1.4,-0.8,-2.4,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73,74.8,77.1,78.7,73.3,78.9,70.1,73.5,68.8,75.2,71.1,85.1,70.8,73,74,82.2,79.4,76.7,80,69.5,77.2,74.8,75.1,75.6,77.9,71.9,73.4,58,80.6,72.4,78.6,65.8,76.9,73.7,75,74,78.3,83.5,72.3,80.1,72.1,67.8,68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,5.3,9.1,3.4,14.7,2.7,6.9,14.7,9,6,18.9,12.2,15,9.4,9.9,11.5,9.4,7,9.7,10.2,9.9,11,11.6,7.7,11.9,9.2,12.7,8,7.5,10.1,9.1,5.3,12.4,12.3,3.1,9.8,6.2,7.3,6.4,11.3,12.4,26.1,11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
