Nom de la commune,Cléder,Plouénan,Tréflez,Tréflaouénan,Sibiril,Santec,Saint-Pol-de-Léon,Roscoff,Plounévez-Lochrist,Plougoulm,Plouescat,Mespaul,Lanhouarneau,Île-de-Batz
SIREN,212900302,212901847,212902878,212902852,212902761,212902738,212902597,212902399,212902068,212901920,212901854,212901482,212901110,212900823
Insee,29030,29184,29287,29285,29276,29273,29259,29239,29206,29192,29185,29148,29111,29082
Population totale en vigueur en 2024 (millésimée 2021),3704,2621,991,529,1200,2478,6982,3417,2365,1805,3622,965,1337,462
Population municipale en vigueur en 2024 (millésimée 2021),3594,2567,977,521,1168,2400,6741,3334,2289,1767,3528,934,1305,449
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96,83.8,62,63.8,101.8,297.8,287.7,538.6,57.9,96.2,238.5,81.4,73.8,147.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,0.5,0.7,0.7,-0.8,0.3,0.5,-0.2,-0.2,0,0.4,-0.2,-0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,77,76.5,81.1,76.4,75.6,71.6,71.5,76.8,76.7,70.1,77.4,81.5,70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,9,8.6,6.3,7.7,6.7,9.5,7.9,7.6,6.1,8.5,7,7.6,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,333,255,3284,255,293,0,333,293,293,0,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22040,20770,21770,20920,21730,23630,21440,24020,20750,21350,21620,20890,20440,21840
Dotation globale de fonctionnement totale en 2023 (en €),1033937,350231,100435,63934,201576,437727,1402495,503972,701222,292620,813029,207368,286874,149365
Dont dotation forfaitaire en 2023 (en €),538876,249727,71526,39518,141254,313109,751419,272277,281616,197656,454216,104739,131667,120399
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),423013,65840,28909,17326,32460,50734,505864,231695,373304,48767,299361,76552,114122,16177
- dotation de péréquation totale (DNP) en 2023 (en €),72048,34664,0,7090,27862,73884,145212,0,46302,46197,59452,26077,41085,12789
DGF par habitant en 2023 (en €),233.9,130.9,81.7,116.9,142.2,150.7,185.4,112.5,268.5,151.5,188,207.2,208.8,157.7
Population « DGF » en 2023,4421,2676,1229,547,1418,2904,7565,4481,2612,1931,4325,1001,1374,947
