Nom de la commune,Chermizy-Ailles,Aubigny-en-Laonnois,Vendresse-Beaulne,Vassogne,Trucy,Saint-Thomas,Sainte-Croix,Ployart-et-Vaurseine,Pargnan,Pancy-Courtecon,Paissy,Oulches-la-Vallée-Foulon,Œuilly,Neuville-sur-Ailette,Moussy-Verneuil,Moulins,Jumigny,Goudelancourt-lès-Berrieux,Cuissy-et-Geny,Cuiry-lès-Chaudardes,Craonnelle,Craonne,Corbeny,Chevregny,Braye-en-Laonnois,Bourg-et-Comin,Bouconville-Vauclair,Berrieux,Beaurieux,Aizelles
SIREN,210201653,210200333,210207510,210207379,210207247,210206702,210206504,210205852,210205654,210205605,210205597,210205555,210205423,210205274,210205084,210205076,210203758,210203303,210202362,210202347,210202206,210202198,210202008,210201703,210201117,210201034,210200994,210200713,210200572,210200077
Insee,02178,02033,02778,02764,02751,02696,02675,02609,02588,02583,02582,02578,02565,02550,02531,02530,02396,02349,02252,02250,02235,02234,02215,02183,02115,02106,02102,02072,02058,02007
Population totale en vigueur en 2024 (millésimée 2021),119,104,98,94,143,75,135,23,68,55,79,87,297,123,135,78,65,60,72,77,117,85,852,186,189,823,189,183,844,124
Population municipale en vigueur en 2024 (millésimée 2021),115,101,97,91,141,72,134,22,66,53,78,84,294,120,132,77,63,59,71,76,114,83,846,185,183,810,186,180,832,120
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.5,22.9,11.1,31.1,46.8,28.8,40,4.5,27.6,8.3,11,18.9,102.8,27,20.5,48.1,25.3,10.6,14.3,14.8,19.3,9.6,55.5,20.9,22.6,158.2,14.3,36.1,85.9,24.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-1,-1.8,1.1,-1,-2.6,1.2,0.9,-2.8,-1.8,1.6,-1.1,0.3,2.3,1.3,0.5,-0.3,1.4,0,0.5,-0.5,0.7,2,-0.5,-2.8,-0.4,0.1,-1.1,0.1,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),83.1,74.3,75.9,69.4,80,83,79.8,66.7,80,57.6,80.8,73.9,74.6,79.7,74,76.1,71.1,65,87.5,76.5,79.7,76.9,80.3,83,63.9,74.7,77.3,82.8,71.9,81
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,6.8,19,6.1,7.4,9.4,2.4,0,14.3,3,11.5,2.2,11.6,6.8,7.8,6.5,11.1,7.5,12.5,11.8,4.7,15.4,8.1,8.9,6.6,14.8,10,11.7,9.7,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
