Nom de la commune,Barges,Augicourt,Arbecey,Vougécourt,Vitrey-sur-Mance,Villars-le-Pautel,Vernois-sur-Mance,Tartécourt,Semmadon,Saint-Marcel,Rosières-sur-Mance,Ranzevelle,Raincourt,Preigney,Ormoy,Oigney,Montigny-lès-Cherlieu,Montcourt,Molay,Melin,Malvillers,Magny-lès-Jussey,Lavigney,La Roche-Morey,Lambrey,Jussey,Jonvelle,Gourgeon,Gevigney-et-Mercey,Fouchécourt,Corre,Cornot,Combeaufontaine,Cintrey,Chauvirey-le-Vieil,Chauvirey-le-Châtel,Charmes-Saint-Valbert,Cendrecourt,Cemboing,Bousseraucourt,Bourguignon-lès-Morey,Bourbévelle,Bougey,Blondefontaine,Betoncourt-sur-Mance,Betaucourt,Aisey-et-Richecourt,Aboncourt-Gesincourt
SIREN,217000496,217000355,217000256,217005768,217005727,217005545,217005487,217004969,217004860,217004688,217004548,217004373,217004365,217004233,217003995,217003920,217003623,217003599,217003508,217003375,217003292,217003201,217002989,217003730,217002930,217002922,217002914,217002724,217002674,217002443,217001775,217001759,217001650,217001536,217001445,217001437,217001353,217001148,217001122,217000918,217000892,217000868,217000785,217000744,217000702,217000660,217000090,217000025
Insee,70049,70035,70025,70576,70572,70554,70548,70496,70486,70468,70454,70437,70436,70423,70399,70392,70362,70359,70350,70337,70329,70320,70298,70373,70293,70292,70291,70272,70267,70244,70177,70175,70165,70153,70144,70143,70135,70114,70112,70091,70089,70086,70078,70074,70070,70066,70009,70002
Population totale en vigueur en 2024 (millésimée 2021),89,177,244,161,297,185,136,27,113,90,54,16,110,117,213,36,128,55,64,59,66,98,122,295,73,1565,113,186,508,119,611,136,581,97,33,122,33,206,176,47,45,76,96,241,26,185,101,216
Population municipale en vigueur en 2024 (millésimée 2021),88,173,241,159,293,185,135,26,110,89,52,16,110,114,206,34,124,53,64,58,65,95,122,291,71,1542,109,175,503,117,596,133,539,96,30,119,32,203,170,46,45,76,94,239,26,181,100,214
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.1,19.1,14.4,17.9,21.7,15.2,16.8,11.4,10.2,12.5,10,6.7,13.3,9.4,10.5,4.3,5.9,10.8,8.4,10.1,9.2,10.2,12.3,9.9,11.7,46,8.8,12.8,25.9,26.2,65.3,11.9,44.2,15.8,8.9,10.1,6.4,21.8,16.2,6.1,4.6,14.2,11,17.8,7,25.2,12.8,20
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.3,-1.7,1.3,1.6,-0.8,-2,-2.2,-1.9,-1.3,0.8,-2.3,-2.4,1.1,-1.2,-6.7,-4.6,-0.7,-1.2,0.7,0.6,-1.8,-0.2,1.2,-3.8,-1.3,-2.9,-4.9,1.1,1.4,0.2,-1,0,0.2,-1.9,-0.5,-5.3,-0.5,-1.5,-1.7,-1.3,-1.5,0,-3.3,-2.8,1.7,-1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1,77.6,74.3,76.7,78.4,70.6,64.9,56.3,69.2,79.6,78.3,88.9,65.3,73.2,72.4,50,58.5,62.9,81.1,69,75,70.4,78.9,70.9,84.1,68.5,58.8,77.7,81.8,77.6,76.2,74.4,76.9,70.2,52.9,70.6,78.9,78.3,73.8,78.3,59.1,84.8,74,68.4,50,80.3,74.5,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,10.2,9.5,10.5,14.2,12.7,10.8,0,12.3,3.7,13,22.2,16.7,7.1,7.8,8.3,9.2,11.4,10.8,10.3,0,13,14.5,15.9,6.8,12,11.8,8.4,5.1,11.9,11.7,9,7.3,17,0,4.4,0,6.7,10.3,8.7,9.1,6.5,2,6.8,7.1,9.3,7.3,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
