Nom de la commune,Durrenentzen,Wolfgantzen,Widensolen,Weckolsheim,Volgelsheim,Vogelgrun,Urschenheim,Rustenhart,Rumersheim-le-Haut,Roggenhouse,Obersaasheim,Neuf-Brisach,Nambsheim,Munchhouse,Logelheim,Kunheim,Hirtzfelden,Hettenschlag,Heiteren,Geiswasser,Fessenheim,Dessenheim,Blodelsheim,Biesheim,Baltzenheim,Balgau,Artzenheim,Appenwihr,Algolsheim
SIREN,216800763,216803791,216803676,216803601,216803528,216803510,216803452,216802900,216802918,216802819,216802462,216802314,216802306,216802256,216801894,216801720,216801407,216801365,216801308,216801043,216800912,216800698,216800417,216800367,216800193,216800169,216800094,216800086,216800011
Insee,68076,68379,68367,68360,68352,68351,68345,68290,68291,68281,68246,68231,68230,68225,68189,68172,68140,68136,68130,68104,68091,68069,68041,68036,68019,68016,68009,68008,68001
Population totale en vigueur en 2024 (millésimée 2021),1060,1145,1227,707,2731,646,810,946,1085,473,1045,1962,586,1588,936,1868,1332,347,1089,322,2347,1479,1999,2556,567,970,880,595,1136
Population municipale en vigueur en 2024 (millésimée 2021),1048,1123,1202,696,2702,633,784,927,1058,461,1032,1947,579,1557,910,1835,1317,335,1066,317,2299,1459,1972,2501,558,955,862,583,1125
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",168.5,119.7,112.7,100.4,312.7,125.8,122.1,75.9,63.5,71.5,80.1,1463.9,57.7,64.7,210.2,156.2,59.6,43.5,47.6,38.5,124.9,76.1,95.3,151.1,85.6,100.6,89,75.5,155.8
Variation annuelle de la population entre 2019 et 2024 (en %),3.6,1.3,0.3,1.3,0.4,-0.8,1.6,1.9,-0.6,-0.4,0.1,0.3,-0.3,0.1,2,1,1.2,0.1,0.5,0.1,-0.8,0.9,1.5,-0.5,-0.6,-0.2,0.6,0.5,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.9,79.7,78,79.5,73.1,79.6,79.4,81.3,81.9,79.9,82,77.6,77.5,77,82.8,79.5,80.4,74.9,81.8,79.6,78.1,81.6,79,78.9,79.1,78.6,79.4,77,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,6.1,6.3,7,11,4.9,6.4,6,4.2,3,7.3,12.8,6.7,8.1,3.2,6.2,5.2,5.6,7.1,3.4,7.2,8.6,5.8,8.2,6.3,7,7.3,6.4,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,3284,333,255,3284,3284,255,4762,255,293,255,293,3284,293,255,4762,255,218,293,255,293,333,255,255,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25110,24870,26310,25260,22390,27040,25040,26590,27510,27900,25100,20320,26130,27520,28230,25160,26210,24150,25850,25240,25750,25010,26030,24520,24420,27140,24590,24600,26590
Dotation globale de fonctionnement totale en 2023 (en €),50503,30246,71248,28079,357195,0,34546,31935,14110,12765,74118,213298,0,64453,33645,17444,36885,12070,44551,838,1298,83840,47446,0,5649,12979,15183,23174,15807
Dont dotation forfaitaire en 2023 (en €),37291,17735,54282,15027,326825,0,24170,17650,0,5051,54681,108388,0,41676,22368,1965,12531,5897,24916,838,1298,55936,23606,0,0,0,3206,13825,3714
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13212,12511,16966,13052,30370,0,10376,14285,14110,7714,19437,104910,0,22777,11277,15479,24354,6173,19635,0,0,27904,23840,0,5649,12979,11977,9349,12093
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),49.3,26.9,58.2,41.4,130.8,0,42.6,34.6,13.1,26.6,71.3,107.9,0,40.1,37.2,9.4,27.6,35.1,41.5,2.7,0.6,55.7,23.5,0,9.8,13,17.3,39.1,13.9
Population « DGF » en 2023,1025,1126,1225,679,2731,648,810,922,1078,480,1039,1976,621,1608,905,1859,1334,344,1073,316,2349,1505,2023,2583,575,997,879,592,1139
