Nom de la commune,Saint-Yzan-de-Soudiac,Saint-Vivien-de-Blaye,Saint-Savin,Saint-Mariens,Marsas,Marcenais,Laruscade,Donnezac,Cubnezais,Civrac-de-Blaye,Cézac,Cavignac
SIREN,213304926,213304892,213304736,213304397,213302722,213302664,213302334,213301518,213301427,213301260,213301237,213301146
Insee,33492,33489,33473,33439,33272,33266,33233,33151,33142,33126,33123,33114
Population totale en vigueur en 2024 (millésimée 2021),2557,372,3384,1644,1249,854,2835,937,1825,835,2728,2404
Population municipale en vigueur en 2024 (millésimée 2021),2527,360,3347,1628,1226,836,2814,927,1807,818,2694,2388
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",226.8,63.3,98.8,135.7,150.8,92.5,60.2,25.9,175.4,61.7,140.6,360.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-0.5,0.9,0.3,0.5,2.2,0.8,0.7,4.4,-0.8,1.2,3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,74.8,74.6,73.6,78.6,81.2,76.3,74.4,83.1,78.2,80.5,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13,8,9.3,9.8,8.5,9.9,12.4,12.9,7.7,12.9,9.3,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,333,293,255,3284,333,3284,293,3284,333,293
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19790,21900,20990,20690,21850,22390,20900,19700,21800,20650,21710,20410
Dotation globale de fonctionnement totale en 2023 (en €),545913,67254,1032460,329769,236108,193163,636625,251852,121931,231664,616094,428647
Dont dotation forfaitaire en 2023 (en €),280311,38460,378216,188274,118715,105692,288236,151217,90812,116318,299054,221543
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),150146,28794,519141,102276,84850,64047,234302,79525,31119,77505,201961,122651
- dotation de péréquation totale (DNP) en 2023 (en €),115456,0,135103,39219,32543,23424,114087,21110,0,37841,115079,84453
DGF par habitant en 2023 (en €),216.7,179.3,305.1,200.8,188.6,226.7,222.1,262.9,69.6,263.9,225.9,184
Population « DGF » en 2023,2519,375,3384,1642,1252,852,2866,958,1752,878,2727,2329
