Nom de la commune,Trentels,Trémons,Tournon-d'Agenais,Thézac,Sauveterre-la-Lémance,Saint-Vite,Saint-Sylvestre-sur-Lot,Saint-Georges,Saint-Front-sur-Lémance,Penne-d'Agenais,Montayral,Monsempron-Libos,Massoulès,Massels,Masquières,Lacapelle-Biron,Fumel,Frespech,Dausse,Cuzorn,Courbiac,Condezaygues,Cazideroque,Bourlens,Blanquefort-sur-Briolance,Auradou,Anthé
SIREN,214703159,214703142,214703126,214703076,214702920,214702839,214702805,214703282,214702425,214702037,214701856,214701799,214701625,214701617,214701609,214701237,214701062,214701054,214700791,214700775,214700726,214700700,214700643,214700361,214700296,213300171,214700114
Insee,47315,47314,47312,47307,47292,47283,47280,47328,47242,47203,47185,47179,47162,47161,47160,47123,47106,47105,47079,47077,47072,47070,47064,47036,47029,47017,47011
Population totale en vigueur en 2024 (millésimée 2021),903,411,765,212,577,1203,2417,537,523,2483,2715,2113,212,117,182,416,4823,293,549,868,110,860,248,379,524,441,207
Population municipale en vigueur en 2024 (millésimée 2021),889,400,754,207,571,1177,2380,528,511,2445,2668,2079,209,116,179,406,4717,288,531,849,107,841,242,372,511,432,199
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.7,29.7,35.5,18.5,24.3,215.2,111.9,33.1,26.1,52.3,108.7,229.7,26.6,18.8,14.5,29.1,208.2,24.6,76.5,36.4,11.8,77.8,20.3,24.1,12.2,38.7,14.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.6,0.4,1.2,2,0.2,0.8,-0.8,-1,0.8,-0.1,-0.2,0,0.2,-0.3,-1.3,-0.5,-1.1,1,-0,-2.1,-0.4,1,-0.2,1.6,2.4,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,79.6,68.8,72.4,63.9,64.4,75.5,74.5,66.1,74.2,67.6,67.4,79.5,77.6,73.5,67.9,64.2,79.5,78.2,72.5,74.2,67.5,76.1,78.1,72.1,78.4,69.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5,12,8.6,9.5,12.5,14,7.9,9.8,11.3,10.8,13,15.9,9,7.5,17.7,9.5,13.6,11.4,6.7,9.1,8.1,9.7,5.6,6.7,9.2,6.8,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,4762,3284,255,293,3284,3284,293,333,293,4762,6276,6276,4762,0,4762,3284,3284,6276,3284,4762,4762,3247,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21290,19150,19890,18390,18640,18020,21100,20880,18670,20610,19940,18270,21970,21150,19300,19590,18200,23050,20500,19670,,20620,20150,20880,19780,22110,18860
Dotation globale de fonctionnement totale en 2023 (en €),165998,59312,261255,36705,64540,336328,248062,138035,18584,413625,492806,650780,43298,21374,40057,61126,1182289,55948,104776,66621,32006,99026,50638,61546,132305,80345,51184
Dont dotation forfaitaire en 2023 (en €),75416,38599,107035,25103,34448,160261,152257,70987,3075,290460,195195,302967,31323,15360,28736,42129,374185,41048,51200,35726,24740,70661,36335,41406,96621,55849,38254
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),77074,16121,140210,9662,25217,158363,52528,52333,15509,67185,261235,295776,9477,6014,9537,13030,668828,12181,43224,30895,7266,19636,12212,15173,28047,16475,11601
- dotation de péréquation totale (DNP) en 2023 (en €),13508,4592,14010,1940,4875,17704,43277,14715,0,55980,36376,52037,2498,0,1784,5967,139276,2719,10352,0,0,8729,2091,4967,7637,8021,1329
DGF par habitant en 2023 (en €),169.9,138.6,306.3,142.3,94.5,278.2,99.4,235.2,31.5,160.5,175.3,305.1,176,172.4,178,123.7,236.4,180.5,185.8,71.9,203.9,111.8,184.8,154.3,214.1,175.8,221.6
Population « DGF » en 2023,977,428,853,258,683,1209,2496,587,590,2577,2811,2133,246,124,225,494,5001,310,564,927,157,886,274,399,618,457,231
