Nom de la commune,Orbey,Le Bonhomme,Lapoutroie,Labaroche,Kaysersberg Vignoble,Katzenthal,Fréland,Ammerschwihr
SIREN,216802496,216800441,216801753,216801738,200052603,216801613,216800979,216800052
Insee,68249,68044,68175,68173,68162,68161,68097,68005
Population totale en vigueur en 2024 (millésimée 2021),3520,767,1892,2190,4493,541,1336,1681
Population municipale en vigueur en 2024 (millésimée 2021),3453,749,1862,2116,4401,527,1305,1650
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",75,34.1,88.2,157.4,124.1,150.6,66.1,83.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.3,-0.4,-0.7,-0.9,-0.1,-0.7,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,75.5,76.1,79.5,79,76.4,78.7,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,7.6,9.4,5.7,6.6,3.4,6,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,293,293,0,255,255,293
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23350,22510,23070,26170,24930,26990,23790,27200
Dotation globale de fonctionnement totale en 2023 (en €),542824,70859,281022,325046,202978,19975,162353,148752
Dont dotation forfaitaire en 2023 (en €),298381,35286,139813,173025,121748,12302,118349,120800
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),244443,35573,141209,152021,81230,7673,44004,27952
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),144.3,82.1,139.3,134.4,43,32.8,113,78.3
Population « DGF » en 2023,3761,863,2018,2419,4723,609,1437,1899
