Nom de la commune,Saint-Viaud,Saint-Père-en-Retz,Saint-Brevin-les-Pins,Paimbœuf,Frossay,Corsept
SIREN,214401929,214401879,214401549,214401168,214400616,214400467
Insee,44192,44187,44154,44116,44061,44046
Population totale en vigueur en 2024 (millésimée 2021),2811,4765,14774,3119,3304,2687
Population municipale en vigueur en 2024 (millésimée 2021),2764,4620,14411,3015,3248,2636
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84.7,73.7,747.1,1507.5,56.8,111.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,0.3,0.9,-0.8,0.1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,78.3,70,74.9,80.7,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,7.3,7,12.9,7.1,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,333,333,333
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21770,21810,24730,20570,21950,23380
Dotation globale de fonctionnement totale en 2023 (en €),273998,764992,2827210,767793,967602,634556
Dont dotation forfaitaire en 2023 (en €),67934,338484,2435778,413078,385529,396000
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),206064,369798,0,299996,496474,166499
- dotation de péréquation totale (DNP) en 2023 (en €),0,56710,391432,54719,85599,72057
DGF par habitant en 2023 (en €),97.2,158.4,153,241.7,288.4,232
Population « DGF » en 2023,2820,4829,18473,3177,3355,2735
