Nom de la commune,Vicq-sur-Breuilh,Saint-Vitte-sur-Briance,Saint-Hilaire-Bonneval,Saint-Germain-les-Belles,Saint-Genest-sur-Roselle,Pierre-Buffière,Meuzac,Magnac-Bourg,La Porcherie,Glanges,Château-Chervix
SIREN,218720308,218718609,218714806,218714608,218714400,218711901,218709509,218708808,218712008,218707206,218703908
Insee,87203,87186,87148,87146,87144,87119,87095,87088,87120,87072,87039
Population totale en vigueur en 2024 (millésimée 2021),1357,322,1017,1158,534,1176,741,1134,512,514,815
Population municipale en vigueur en 2024 (millésimée 2021),1327,318,1001,1145,531,1155,727,1115,505,504,802
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.1,15.4,35.1,30.7,27.6,200.9,16.8,73.8,16.1,22.1,15.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.9,0.5,-0.6,0.4,-0.1,0,0.4,-0.7,-0.4,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),83,78.2,79.9,76.6,84.6,74.9,75.6,81.4,74.2,78.9,73
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,9.2,5.8,8,4.5,7.5,5.6,7.2,9.6,6.2,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,255,255,3284,255,3284,255,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22760,19760,23720,21410,21520,22010,20540,22080,19740,20090,21310
Dotation globale de fonctionnement totale en 2023 (en €),507002,112524,206723,391051,136894,234471,147009,232875,208052,148602,307043
Dont dotation forfaitaire en 2023 (en €),164575,54699,84591,171844,65785,80353,98783,61415,88705,68553,162027
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),287778,47264,89894,189034,52620,128778,32203,140901,100179,61175,110512
- dotation de péréquation totale (DNP) en 2023 (en €),54649,10561,32238,30173,18489,25340,16023,30559,19168,18874,34504
DGF par habitant en 2023 (en €),355.3,312.6,201.7,312.6,251.6,193,177.5,192.8,343.9,272.2,313.9
Population « DGF » en 2023,1427,360,1025,1251,544,1215,828,1208,605,546,978
