Nom de la commune,Salins-Fontaine,Saint-Marcel,Notre-Dame-du-Pré,Moûtiers,Hautecour,Les Belleville
SIREN,200056273,217302538,217301902,217301811,217301316,200084606
Insee,73284,73253,73190,73181,73131,73257
Population totale en vigueur en 2024 (millésimée 2021),1000,615,258,3909,308,3586
Population municipale en vigueur en 2024 (millésimée 2021),976,610,253,3475,299,3472
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",113,69.6,13.9,1099.7,25.7,15.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.1,0.2,-0.2,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,79.5,78.6,72.7,77,85.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2,10.1,4.6,9.3,4.2,1.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,4762,0,4762,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25560,22360,24430,18330,23640,23900
Dotation globale de fonctionnement totale en 2023 (en €),106237,36388,19548,970192,25788,6107948
Dont dotation forfaitaire en 2023 (en €),90255,36388,3818,748767,13261,6107948
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15982,0,15730,221425,12527,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0
DGF par habitant en 2023 (en €),94.8,53.7,48.1,236.7,67.2,357.6
Population « DGF » en 2023,1121,677,406,4099,384,17080
