Nom de la commune,Vernègues,Ceyreste,Les Pennes-Mirabeau,Cornillon-Confoux,La Ciotat,Châteauneuf-les-Martigues,Châteauneuf-le-Rouge,Charleval,Cassis,Carry-le-Rouet,Cadolive,Cabriès,La Bouilladisse,Bouc-Bel-Air,Berre-l'Étang,Belcodène,Beaurecueil,La Barben,Auriol,Aubagne,Peynier,Aurons,Vitrolles,Ventabren,Venelles,Velaux,Vauvenargues,Trets,Simiane-Collongue,Septèmes-les-Vallons,Sénas,Sausset-les-Pins,Salon-de-Provence,Saint-Zacharie,Saint-Victoret,Saint-Savournin,Saint-Paul-lès-Durance,Saint-Mitre-les-Remparts,Saint-Marc-Jaumegarde,Saint-Estève-Janson,Saint-Chamas,Saint-Cannat,Saint-Antonin-sur-Bayon,Rousset,Roquevaire,Roquefort-la-Bédoule,Rognes,Rognac,Puyloubier,Port-Saint-Louis-du-Rhône,Port-de-Bouc,Plan-de-Cuques,Peyrolles-en-Provence,Peypin,Pertuis,Pélissanne,Miramas,Mimet,Meyreuil,Meyrargues,Martigues,Marseille,Marignane,Mallemort,Le Tholonet,Le Rove,Le Puy-Sainte-Réparade,La Roque-d'Anthéron,La Penne-sur-Huveaune,Lançon-Provence,Lambesc,Lamanon,La Fare-les-Oliviers,La Destrousse,Jouques,Istres,Gréasque,Grans,Gignac-la-Nerthe,Gémenos,Gardanne,Fuveau,Fos-sur-Mer,Eyguières,Ensuès-la-Redonne,Éguilles,Cuges-les-Pins,Coudoux,Carnoux-en-Provence,Alleins,Allauch,Aix-en-Provence
SIREN,211301155,211300231,211300710,211300298,211300280,211300264,211300256,211300249,211300223,211300215,211300207,211300199,211300165,211300157,211300140,211300132,211300124,211300090,211300074,211300058,211300728,211300082,211301171,211301148,211301130,211301122,211301114,211301106,211301072,211301064,211301056,211301049,211301031,218301208,211301023,211301015,211300991,211300983,211300959,211300934,211300926,211300918,211300900,211300876,211300868,211300850,211300827,211300819,211300793,211300785,211300777,211300751,211300744,211300736,218400893,211300694,211300637,211300629,211300603,211300595,211300561,211300553,211300546,211300538,211301098,211300884,211300801,211300843,211300702,211300512,211300504,211300496,211300371,211300314,211300488,211300470,211300462,211300447,211300439,211300421,211300413,211300405,211300397,211300355,211300330,211300322,211300306,211301189,211301197,211300033,211300025,211300017
Insee,13115,13023,13071,13029,13028,13026,13025,13024,13022,13021,13020,13019,13016,13015,13014,13013,13012,13009,13007,13005,13072,13008,13117,13114,13113,13112,13111,13110,13107,13106,13105,13104,13103,83120,13102,13101,13099,13098,13095,13093,13092,13091,13090,13087,13086,13085,13082,13081,13079,13078,13077,13075,13074,13073,84089,13069,13063,13062,13060,13059,13056,13055,13054,13053,13109,13088,13080,13084,13070,13051,13050,13049,13037,13031,13048,13047,13046,13044,13043,13042,13041,13040,13039,13035,13033,13032,13030,13118,13119,13003,13002,13001
Population totale en vigueur en 2024 (millésimée 2021),2167,4921,22393,1602,37356,17986,2432,2664,6822,5834,2247,10399,6419,15501,13983,1984,664,885,12990,47747,3725,580,35927,5623,8590,8858,1063,10865,5973,11812,6926,7680,45290,6003,6676,3559,900,5926,1316,384,8774,5767,129,5353,8794,5924,4707,12287,1909,8515,16276,11483,5298,5687,20289,10797,26806,4262,6024,3893,49131,879238,33222,6334,2414,5242,5945,5500,6620,9467,10245,2088,8972,3962,4505,45246,4471,5360,10179,6920,21510,10315,15658,7048,5866,8383,5721,3804,6827,2833,21717,150641
Population municipale en vigueur en 2024 (millésimée 2021),2123,4813,22161,1571,36987,17909,2357,2628,6720,5708,2202,10070,6341,15248,13912,1948,607,850,12839,47342,3650,564,35532,5484,8426,8713,1041,10678,5849,11734,6838,7563,44731,5931,6648,3501,887,5816,1247,372,8643,5653,125,5209,8673,5861,4586,12175,1783,8446,16136,11396,5223,5613,20012,10554,26405,4187,5935,3830,48568,873076,33003,6172,2355,5194,5830,5377,6569,9340,9991,2046,8867,3913,4404,44577,4392,5274,10083,6794,21174,10115,15469,6887,5768,8220,5662,3726,6747,2764,21490,147478
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",133.6,212.9,658.4,105.1,1175.7,565.8,179.2,182.4,250.1,565.1,526.8,275.5,502.9,701.1,318.8,150.2,61.6,37.2,287.6,862.3,147.4,44,971.4,208.4,410.2,345.3,19.2,151.9,196,657.7,223.4,625,636.3,219.5,1405.5,594.4,19.4,276.7,55.3,43,323.6,154.7,7.1,267.1,364,188.2,78.6,697.3,43.6,115.1,1408,1337.6,149.7,420.4,302.2,552.3,1025.8,223.9,294.8,91.9,679.8,3628.4,1425,219.2,217.7,226.1,125.9,210.9,1845.2,135.5,152.9,106.6,634.3,1335.5,54.8,392,714.1,191.1,1167,207.5,783.6,336.9,167.6,100.2,223.3,241.3,145.9,294.5,1955.7,164.7,427.2,792.6
Variation annuelle de la population entre 2019 et 2024 (en %),3.9,1.2,0.7,2.7,0.9,1.8,1.7,-0.6,-1.3,-0.6,0.4,0.7,0.7,1,0.6,0.5,1,-0.1,2.4,0.9,1.4,0.8,1,0.5,0.2,-0.2,0.5,-0.4,1,1.6,-0.5,-0.1,-0.4,1.4,0.2,1,0.7,-0.2,0.3,-0.4,0.5,0.2,0.2,1.6,-0.7,0.8,-0.8,0.3,0,-0.2,-0.7,1.9,0.7,0.6,-0.1,0.7,0.5,-1.9,1.4,0.4,-0.1,0.3,-0.4,0.7,0.1,0.3,0.7,-0.3,0.4,1,0.7,0.3,1.4,2.6,0,0.8,0.8,1.4,2.2,1,0.7,0.3,-0.2,-0.6,1,1.1,2.3,0.2,0.6,1.9,0.2,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,75.9,74.8,76.3,72.5,78.5,81.4,77.1,76.9,74.3,78.9,77.8,72.3,75.7,72.6,75.3,76.6,78.5,75.4,72.8,76.9,74.1,71.7,78.1,78.3,75.7,77.4,76.8,75.9,73.9,77.1,74,74.2,75.9,74.5,78.7,76.9,77,71.5,71.6,76,77.8,82.5,77.8,75.7,76.4,73.7,75.1,76.3,69,67.9,71.4,77.7,75.1,77.1,77.1,69.7,73.7,76.5,76.7,72.4,66.9,73.5,77.3,76.6,76.5,74,72.6,72.1,77.6,78.2,80,80.9,73.3,74.6,74.5,76.5,79.5,75,75,73.2,76.3,75,77.1,74.5,76.2,75.3,78.7,72.9,75.8,76.7,68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,6.6,6.6,6.9,9.8,10.1,6.7,9,8.7,6.9,7.5,5.9,6.5,6.5,12.2,5.1,4.4,5.8,7,10.4,6.3,9.8,10.5,6.9,7.5,8.1,8.4,9.8,6.5,10.9,10.1,7.3,11.1,8.5,11.6,6.9,9.7,8.9,6.2,4.6,9.9,8.5,6.3,8.7,7.7,8.8,9.8,7.7,9.2,12.1,13.8,6.6,10.1,7,10.8,6.6,11.2,6.7,6.9,9.3,11.3,11.3,10.6,9,8.2,6.1,10,8.3,9.5,7.4,8,7,8,7.1,7.6,9.1,7,7.5,9,7.4,8.9,5.9,10,7.6,7.1,6.4,8.3,4.9,8.7,8,7.2,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
